"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ASOCIACION MEXICANA EN DIRECCION DE RECURSOS HUMANOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM080/10]","[{roles=supplier, name=ASOCIACION MEXICANA EN DIRECCION DE RECURSOS HUMANOS S.C., details={type=company}, id=asociacion-mexicana-en-direccion-de-recursos-humanos-sc}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM080/10-OCM080/10","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[asociacion-mexicana-en-direccion-de-recursos-humanos-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN SUSCRIPCIÓN SERVICIOS ESPECIALIZADOS EN RECURSOS HUMANOS BOLSA DE TRABAJO CONSULTORIA FISCAL","[{id=pot-1620519810584}]","RENOVACIÓN SUSCRIPCIÓN SERVICIOS ESPECIALIZADOS EN RECURSOS HUMANOS BOLSA DE TRABAJO CONSULTORIA FISCAL","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM080/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM080/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM080/10}]","RENOVACIÓN SUSCRIPCIÓN SERVICIOS ESPECIALIZADOS EN RECURSOS HUMANOS BOLSA DE TRABAJO CONSULTORIA FISCAL","OCM080/10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-12-31T00:00:00.000Z","OCM080/10","ocds-0ud2q6-OCM080/10","8400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION MEXICANA EN DIRECCION DE RECURSOS HUMANOS S.C., id=asociacion-mexicana-en-direccion-de-recursos-humanos-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8400","OCM080/10"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[MARIA CONCEPCION MARTINEZ NII]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM081/13]","[{roles=supplier, name=MARIA CONCEPCION MARTINEZ NII, details={type=person}, id=maria-concepcion-martinez-nii}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM081/13-OCM081/13","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[maria-concepcion-martinez-nii]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARREGLOS FLORALES PARA EL EVENTO DIA DE LAS MADRES","[{id=pot-1620519810584}]","ADQUISICION DE ARREGLOS FLORALES PARA EL EVENTO DIA DE LAS MADRES","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM081/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM081/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM081/13}]","ADQUISICION DE ARREGLOS FLORALES PARA EL EVENTO DIA DE LAS MADRES","OCM081/13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-05-13T00:00:00.000Z","OCM081/13","ocds-0ud2q6-OCM081/13","4020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA CONCEPCION MARTINEZ NII, id=maria-concepcion-martinez-nii}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4020","OCM081/13"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-04T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[SUPERMOTORS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM082]","[{roles=supplier, name=SUPERMOTORS SA DE CV, details={type=company}, id=supermotors-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM082-OCM082","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[supermotors-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LOS 15 000 KM AL VEHICULO CHEVROLET SUBURBAN MODELO 2007 PLACAS DE CIRCULACION 215","[{id=pot-1620519810584}]","SERVICIO DE LOS 15 000 KM AL VEHICULO CHEVROLET SUBURBAN MODELO 2007 PLACAS DE CIRCULACION 215","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM082}]","SERVICIO DE LOS 15 000 KM AL VEHICULO CHEVROLET SUBURBAN MODELO 2007 PLACAS DE CIRCULACION 215","OCM082","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2008-08-04T00:00:00.000Z","OCM082","ocds-0ud2q6-OCM082","1164.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERMOTORS SA DE CV, id=supermotors-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1164.43","OCM082"
"2021-05-09T00:24:27.000Z","2011-07-07T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-07T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[FINSOCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM087/11]","[{roles=supplier, name=FINSOCI S.A. DE C.V., details={type=company}, id=finsoci-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM087/11-OCM087/11","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[finsoci-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION DE 6 REVISTAS GUIA EBC","[{id=pot-1620519810584}]","SUSCRIPCION DE 6 REVISTAS GUIA EBC","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM087/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM087/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM087/11}]","SUSCRIPCION DE 6 REVISTAS GUIA EBC","OCM087/11","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2011-07-07T00:00:00.000Z","OCM087/11","ocds-0ud2q6-OCM087/11","1400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINSOCI S.A. DE C.V., id=finsoci-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400","OCM087/11"
"2021-05-09T00:24:27.000Z","2012-05-07T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ANGELICA DIAZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM090/12]","[{roles=supplier, name=ANGELICA DIAZ SANCHEZ, details={type=person}, id=angelica-diaz-sanchez}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM090/12-OCM090/12","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[angelica-diaz-sanchez]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE SILLAS PARA EVENTO DEL DIA DE LAS MADRES","[{id=pot-1620519810584}]","RENTA DE SILLAS PARA EVENTO DEL DIA DE LAS MADRES","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM090/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM090/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM090/12}]","RENTA DE SILLAS PARA EVENTO DEL DIA DE LAS MADRES","OCM090/12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2012-05-07T00:00:00.000Z","OCM090/12","ocds-0ud2q6-OCM090/12","5644.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELICA DIAZ SANCHEZ, id=angelica-diaz-sanchez}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5644.92","OCM090/12"
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ASOCIACION MEXICANA EN DIRECCION DE RECURSOS HUMANOS AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM115]","[{roles=supplier, name=ASOCIACION MEXICANA EN DIRECCION DE RECURSOS HUMANOS AC, details={type=company}, id=asociacion-mexicana-en-direccion-de-recursos-humanos-ac}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM115-OCM115","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[asociacion-mexicana-en-direccion-de-recursos-humanos-ac]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL MANUAL DE POLITICAS PROCEDIMIENTOS Y PRACTICAS DE ADMINISTRACION DE CAPITAL HUMANO","[{id=pot-1620519810584}]","ADQUISICION DEL MANUAL DE POLITICAS PROCEDIMIENTOS Y PRACTICAS DE ADMINISTRACION DE CAPITAL HUMANO","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM115}]","ADQUISICION DEL MANUAL DE POLITICAS PROCEDIMIENTOS Y PRACTICAS DE ADMINISTRACION DE CAPITAL HUMANO","OCM115","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2008-11-17T00:00:00.000Z","OCM115","ocds-0ud2q6-OCM115","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION MEXICANA EN DIRECCION DE RECURSOS HUMANOS AC, id=asociacion-mexicana-en-direccion-de-recursos-humanos-ac}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","OCM115"
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[COMUNICADORA TRANSPORTES HORIZONTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM100/10]","[{roles=supplier, name=COMUNICADORA TRANSPORTES HORIZONTE S.A. DE C.V., details={type=company}, id=comunicadora-transportes-horizonte-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM100/10-OCM100/10","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[comunicadora-transportes-horizonte-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE AUTOBUS PARA EL DIA 1 DE OCTUBRE","[{id=pot-1620519810584}]","RENTA DE AUTOBUS PARA EL DIA 1 DE OCTUBRE","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM100/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM100/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM100/10}]","RENTA DE AUTOBUS PARA EL DIA 1 DE OCTUBRE","OCM100/10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-10-01T00:00:00.000Z","OCM100/10","ocds-0ud2q6-OCM100/10","3500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICADORA TRANSPORTES HORIZONTE S.A. DE C.V., id=comunicadora-transportes-horizonte-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500","OCM100/10"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[BOLICHES AMF Y COMPANÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM032-10]","[{roles=supplier, name=BOLICHES AMF Y COMPANÍA, details={type=company}, id=boliches-amf-y-compania}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM032-10-OCM032-10","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[boliches-amf-y-compania]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ZAPATOS DEPORTIVOS EQUIPO DE BOLICHE","[{id=pot-1620519810584}]","ZAPATOS DEPORTIVOS EQUIPO DE BOLICHE","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM032-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM032-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM032-10}]","ZAPATOS DEPORTIVOS EQUIPO DE BOLICHE","OCM032-10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-04-15T00:00:00.000Z","OCM032-10","ocds-0ud2q6-OCM032-10","4644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLICHES AMF Y COMPANÍA, id=boliches-amf-y-compania}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4644","OCM032-10"
"2021-05-09T00:24:27.000Z","2016-08-25T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-25T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[Ignacio Fernández Guevara]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0323]","[{roles=supplier, name=Ignacio Fernández Guevara, details={type=person}, id=ignacio-fernandez-guevara}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM0323-OCM0323","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[ignacio-fernandez-guevara]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos","[{id=pot-1620519810584}]","Adquisición de medicamentos","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM0323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM0323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0323}]","Adquisición de medicamentos","OCM0323","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-08-25T00:00:00.000Z","OCM0323","ocds-0ud2q6-OCM0323","17181.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ignacio Fernández Guevara, id=ignacio-fernandez-guevara}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17181.36","OCM0323"
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[INDUSTRIAL DE FORMAS MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM033]","[{roles=supplier, name=INDUSTRIAL DE FORMAS MEXICANA SA DE CV, details={type=company}, id=industrial-de-formas-mexicana-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM033-OCM033","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[industrial-de-formas-mexicana-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMATOS PARA RECIBO DE NOMINA CON MEDIDAS DE 14.4 X 4.25 IMPRESO A 4X0 TINTAS 2 TANTOS (1 MILLARES)","[{id=pot-1620519810584}]","FORMATOS PARA RECIBO DE NOMINA CON MEDIDAS DE 14.4 X 4.25 IMPRESO A 4X0 TINTAS 2 TANTOS (1 MILLARES)","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM033}]","FORMATOS PARA RECIBO DE NOMINA CON MEDIDAS DE 14.4 X 4.25 IMPRESO A 4X0 TINTAS 2 TANTOS (1 MILLARES)","OCM033","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2009-04-25T00:00:00.000Z","OCM033","ocds-0ud2q6-OCM033","2800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL DE FORMAS MEXICANA SA DE CV, id=industrial-de-formas-mexicana-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800","OCM033"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-26T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE CONTRALORÍA INTERNA","active","complete","[XOPANTECH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM042/13]","[{roles=supplier, name=XOPANTECH S.A. DE C.V., details={type=company}, id=xopantech-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE CONTRALORÍA INTERNA","OCM042/13-OCM042/13","[contract]","direccion-ejecutiva-de-contraloria-interna-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[xopantech-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION DE SOPORTE MANTENIMIENTO Y ACTUALIZACION (SMA) DEL SISTEMA ACL","[{id=pot-1620519810584}]","SUSCRIPCION DE SOPORTE MANTENIMIENTO Y ACTUALIZACION (SMA) DEL SISTEMA ACL","direct","institution","direccion-ejecutiva-de-contraloria-interna-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE CONTRALORÍA INTERNA","direccion-ejecutiva-de-contraloria-interna-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM042/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM042/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM042/13}]","SUSCRIPCION DE SOPORTE MANTENIMIENTO Y ACTUALIZACION (SMA) DEL SISTEMA ACL","OCM042/13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-12-31T00:00:00.000Z","OCM042/13","ocds-0ud2q6-OCM042/13","1056","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XOPANTECH S.A. DE C.V., id=xopantech-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1056","OCM042/13"
