"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[ISA CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673520]","[{identifier={legalName=ISA CORPORATIVO SA DE CV, scheme=RUPC, id=5358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISA CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-N104-2012-121566","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[isa-corporativo-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","RESULTADOS DEL TURISMO QUE BENEFICIAN A MILLONES DE FAMILIAS EN NUESTRO PAIS","[{id=compranet-1620524637144}]","021000999","false","Expirado","RESULTADOS DEL TURISMO QUE BENEFICIAN A MILLONES DE FAMILIAS EN NUESTRO PAIS","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","121566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673520}]","RESULTADOS DEL TURISMO QUE BENEFICIAN A MILLONES DE FAMILIAS EN NUESTRO PAIS","121566","true","Presencial","Secretaría de Turismo","2012-03-28T00:00:00.000Z","187736","ocds-0ud2q6-AA-021000999-N104-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","122851.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ISA CORPORATIVO SA DE CV, id=isa-corporativo-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122851.72","121566",,,,,,,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673493]","[{identifier={legalName=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACION SA DE CV, scheme=RUPC, id=57583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexicanos-y-americanos-sistemas-de-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-N105-2012-121568","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[mexicanos-y-americanos-sistemas-de-comunicacion-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","RESULTADOS DEL TURISMO QUE BENEFICIAN A MILLONES DE FAMILIAS EN NUESTRO PAIS","[{id=compranet-1620524637144}]","021000999","false","Expirado","RESULTADOS DEL TURISMO QUE BENEFICIAN A MILLONES DE FAMILIAS EN NUESTRO PAIS","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","121568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673493}]","RESULTADOS DEL TURISMO QUE BENEFICIAN A MILLONES DE FAMILIAS EN NUESTRO PAIS","121568","true","Presencial","Secretaría de Turismo","2012-03-29T00:00:00.000Z","187743","ocds-0ud2q6-AA-021000999-N105-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","85395.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACION SA DE CV, id=mexicanos-y-americanos-sistemas-de-comunicacion-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85395.24","121568",,,,,,,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679681]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-N106-2011-35936","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[efectivale-s-de-rl-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Vales de Despensa","[{id=compranet-1620524637144}]","021000999","false","Expirado","Vales de Despensa","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","35936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679681}]","Vales de Despensa","35936","true","Presencial","Secretaría de Turismo","2011-03-31T00:00:00.000Z","61165","ocds-0ud2q6-AA-021000999-N106-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1918440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1918440","35936",,,,,,,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-25T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[MILENIO DIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673460]","[{identifier={legalName=MILENIO DIARIO SA DE CV, scheme=RUPC, id=10018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILENIO DIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=milenio-diario-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-N106-2012-121570","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[milenio-diario-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","RESULTADOS DEL TURISMO QUE BENEFICIAN A MILLONES DE FAMILIAS EN NUESTRO PAIS","[{id=compranet-1620524637144}]","021000999","false","Expirado","RESULTADOS DEL TURISMO QUE BENEFICIAN A MILLONES DE FAMILIAS EN NUESTRO PAIS","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","121570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673460}]","RESULTADOS DEL TURISMO QUE BENEFICIAN A MILLONES DE FAMILIAS EN NUESTRO PAIS","121570","true","Presencial","Secretaría de Turismo","2012-03-25T00:00:00.000Z","187747","ocds-0ud2q6-AA-021000999-N106-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","93095.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93095.68","121570",,,,,,,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[MILENIO DIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673441]","[{identifier={legalName=MILENIO DIARIO SA DE CV, scheme=RUPC, id=10018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILENIO DIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=milenio-diario-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-N107-2012-121573","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[milenio-diario-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","RESULTADOS DEL TURISMO QUE BENEFICIAN A MILLONES DE FAMILIAS EN NUESTRO PAIS","[{id=compranet-1620524637144}]","021000999","false","Expirado","RESULTADOS DEL TURISMO QUE BENEFICIAN A MILLONES DE FAMILIAS EN NUESTRO PAIS","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","121573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673441}]","RESULTADOS DEL TURISMO QUE BENEFICIAN A MILLONES DE FAMILIAS EN NUESTRO PAIS","121573","true","Presencial","Secretaría de Turismo","2012-03-28T00:00:00.000Z","187756","ocds-0ud2q6-AA-021000999-N107-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30172.41","121573",,,,,,,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-08T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[OPTIMIZACION EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679768]","[{address={countryName=México}, roles=supplier, name=OPTIMIZACION EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=optimizacion-en-medios-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-N108-2011-36474","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[optimizacion-en-medios-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Certamen Nacional de Periodismo Turistico 2011","[{id=compranet-1620524637144}]","021000999","false","Expirado","Certamen Nacional de Periodismo Turistico 2011","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","36474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679768}]","Certamen Nacional de Periodismo Turistico 2011","36474","true","Presencial","Secretaría de Turismo","2011-02-08T00:00:00.000Z","61779","ocds-0ud2q6-AA-021000999-N108-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","94827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=OPTIMIZACION EN MEDIOS SA DE CV, id=optimizacion-en-medios-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.59","36474",,,,,,,
"2019-11-08T17:40:02.000Z","2012-08-03T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[ESCANDALO NETWORKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132643]","[{identifier={legalName=ESCANDALO NETWORKS SA DE CV, scheme=RUPC, id=39839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESCANDALO NETWORKS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=escandalo-networks-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-N169-2012-817155","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[escandalo-networks-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","ELABORACIÓN DE UN FOLLETO ELECTRÓNICO DE LA RUTA RELIGIOSA SAN JUAN DIEGO","[{id=compranet-1620524637144}]","021000999","false","Expirado","ELABORACIÓN DE UN FOLLETO ELECTRÓNICO DE LA RUTA RELIGIOSA SAN JUAN DIEGO","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","817155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132643}]","ELABORACIÓN DE UN FOLLETO ELECTRÓNICO DE LA RUTA RELIGIOSA SAN JUAN DIEGO","817155","true","Mixta","Secretaría de Turismo","2012-08-17T00:00:00.000Z","212884","ocds-0ud2q6-AA-021000999-N169-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ESCANDALO NETWORKS SA DE CV, id=escandalo-networks-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","817155","2012-07-05T16:05:00.000Z",,,"2012-07-09T09:30:00.000Z",,,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680253]","[{identifier={legalName=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACION SA DE CV, scheme=RUPC, id=24894, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-N17-2011-29763","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Campaña de Comunicación ""Ángeles Verdes, un Ángel Verde te auxilia""","[{id=compranet-1620524637144}]","021000999","false","Expirado","Campaña de Comunicación ""Ángeles Verdes, un Ángel Verde te auxilia""","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","29763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680253}]","Campaña Ángeles Verdes ""Versión un Ángel Verde te auxilia""","29763","true","Presencial","Secretaría de Turismo","2011-08-31T00:00:00.000Z","41400","ocds-0ud2q6-AA-021000999-N17-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACION SA DE CV, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","29763","2011-07-07T11:27:00.000Z",,,"2011-07-08T08:10:00.000Z",,,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-15T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[JOSE CONTRERAS MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684546]","[{address={countryName=México}, roles=supplier, name=JOSE CONTRERAS MORENO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-contreras-moreno}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-N170-2011-51401","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[jose-contreras-moreno]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Campaña de comunicación difusión permanente, Versión ""Logros""","[{id=compranet-1620524637144}]","021000999","false","Expirado","Campaña de comunicación difusión permanente, Versión ""Logros""","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","51401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684546}]","Espacios publicitarios (R-127)","51401","true","Presencial","Secretaría de Turismo","2011-11-15T00:00:00.000Z","79679","ocds-0ud2q6-AA-021000999-N170-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=JOSE CONTRERAS MORENO, id=jose-contreras-moreno}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21551.72","51401",,,,,,,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-15T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[CREA LO PRODUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688954]","[{address={countryName=México}, roles=supplier, name=CREA LO PRODUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=crea-lo-producciones}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-N171-2011-51419","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[crea-lo-producciones]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Campaña de comunicación difusión permanente, Versión ""Logros""","[{id=compranet-1620524637144}]","021000999","false","Expirado","Campaña de comunicación difusión permanente, Versión ""Logros""","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","51419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688954}]","Campaña de comunicación difusión permanente, Versión ""Logros""","51419","true","Presencial","Secretaría de Turismo","2011-12-31T00:00:00.000Z","79663","ocds-0ud2q6-AA-021000999-N171-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=CREA LO PRODUCCIONES, id=crea-lo-producciones}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","51419",,,,,,,
