"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-08-16T10:51:00.000Z","2016-09-06T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933311]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E4-2016-1184682","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[comercializadora-infinicom]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2016-09-01T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE EQUIPAMIENTO","[{id=compranet-1620524637144}]","923055981","false","Expirado","ADQUISICION DE EQUIPAMIENTO","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1184682","MX-CPA","MXN","[{datePublished=2016-09-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933311}]","Quintana Roo","Adquisición de equipamiento","1184682","true","Presencial","Universidad Tecnológica de Cancún","2016-10-21T00:00:00.000Z","1131403","ocds-0ud2q6-LA-923055981-E4-2016","false","[{}]","01. Licitación Pública LAASSP","441275.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","441275.63","1184682","2016-09-06T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","2016-08-16T10:51:00.000Z","2016-09-06T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[DECOME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933311]","[{identifier={legalName=DECOME SA DE CV, scheme=RUPC, id=13083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DECOME SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=decome-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E4-2016-1184686","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[decome-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2016-09-01T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE EQUIPAMIENTO","[{id=compranet-1620524637144}]","923055981","false","Expirado","ADQUISICION DE EQUIPAMIENTO","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1184686","MX-CPA","MXN","[{datePublished=2016-09-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933311}]","Quintana Roo","Adquisición de equipamiento","1184686","true","Presencial","Universidad Tecnológica de Cancún","2016-10-21T00:00:00.000Z","1131403","ocds-0ud2q6-LA-923055981-E4-2016","false","[{}]","01. Licitación Pública LAASSP","19816.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DECOME SA DE CV, id=decome-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19816.8","1184686","2016-09-06T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-09-19T07:51:00.000Z","2017-10-14T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2017-10-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[HDI Seguros SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1266955]","[{address={countryName=México}, roles=supplier, name=HDI Seguros SA de CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hdi-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E4-2017-1607021","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[hdi-seguros-sa-de-cv]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2017-10-05T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","Contratación de Seguros de Bienes","[{id=compranet-1620524637144}]","923055981","false","Expirado","Contratación de Seguros de Bienes","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1607021","MX-CPA","MXN","[{datePublished=2017-10-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1607021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1266955}]","Quintana Roo","Contratación de seguros","1607021","true","Presencial","Universidad Tecnológica de Cancún","2018-10-14T00:00:00.000Z","1486913","ocds-0ud2q6-LA-923055981-E4-2017","false","[{}]","01. Licitación Pública LAASSP","194486.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=HDI Seguros SA de CV, id=hdi-seguros-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194486.6","1607021","2017-10-10T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-09-19T07:51:00.000Z","2017-10-14T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2017-10-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1266955]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E4-2017-1607043","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[grupo-nacional-provincial-sab]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2017-10-05T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","Contratación de Seguros de Bienes","[{id=compranet-1620524637144}]","923055981","false","Expirado","Contratación de Seguros de Bienes","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1607043","MX-CPA","MXN","[{datePublished=2017-10-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1607043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1266955}]","Quintana Roo","Contratación de seguros","1607043","true","Presencial","Universidad Tecnológica de Cancún","2018-10-14T00:00:00.000Z","1486913","ocds-0ud2q6-LA-923055981-E4-2017","false","[{}]","01. Licitación Pública LAASSP","89178.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89178.55","1607043","2017-10-10T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-08-07T08:00:00.000Z","2018-08-28T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2018-08-28T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530274]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, additionalIdentifiers={legalName=COMERCIALIZADORA INFINICOM, scheme=RFC, verified=1, id=CIN090306689}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E4-2018-1925280","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[comercializadora-infinicom]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2018-08-23T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Equipamiento","[{id=compranet-1599767228359}]","923055981","false","Expirado","Adquisición de Equipamiento","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1925280","MX-CPA","MXN","[{datePublished=2018-08-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530274}]","Quintana Roo","Adquisición de Equipamiento de Bienes","1925280",,"Presencial","Universidad Tecnológica de Cancún","2018-09-20T00:00:00.000Z","1766176","ocds-0ud2q6-LA-923055981-E4-2018","false","[{}]","01. Licitación Pública LAASSP","114760.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","universidad-tecnologica-de-cancun","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114760.42","1925280","2018-08-28T00:00:00.000Z","active","ADQUISICION DE EQUIPAMIENTO","ADQUISICION DE EQUIPAMIENTO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-08-07T08:00:00.000Z","2018-08-28T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2018-08-28T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[YOVERSA ILUMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530274]","[{address={countryName=México}, roles=supplier, name=YOVERSA ILUMINACION SA DE CV, additionalIdentifiers={legalName=YOVERSA ILUMINACION SA DE CV, scheme=RFC, verified=1, id=YIL1406234R9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=yoversa-iluminacion-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E4-2018-1925283","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[yoversa-iluminacion-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2018-08-23T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Equipamiento","[{id=compranet-1599767228359}]","923055981","false","Expirado","Adquisición de Equipamiento","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1925283","MX-CPA","MXN","[{datePublished=2018-08-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530274}]","Quintana Roo","Adquisición de Equipamiento de Bienes","1925283",,"Presencial","Universidad Tecnológica de Cancún","2018-09-20T00:00:00.000Z","1766176","ocds-0ud2q6-LA-923055981-E4-2018","false","[{}]","01. Licitación Pública LAASSP","547879.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=YOVERSA ILUMINACION SA DE CV, id=yoversa-iluminacion-sa-de-cv}]","universidad-tecnologica-de-cancun","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","547879.92","1925283","2018-08-28T00:00:00.000Z","active","ADQUISICION DE EQUIPAMIENTO","ADQUISICION DE EQUIPAMIENTO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-08-07T08:00:00.000Z","2018-08-28T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2018-08-28T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[DCCSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530274]","[{identifier={legalName=DCCSUR SA DE CV, scheme=RUPC, id=270427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DCCSUR SA DE CV, additionalIdentifiers={legalName=DCCSUR SA DE CV, scheme=RFC, verified=1, id=DCC110114T35}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=dccsur-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E4-2018-1925276","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[dccsur-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2018-08-23T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Equipamiento","[{id=compranet-1599767228359}]","923055981","false","Expirado","Adquisición de Equipamiento","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1925276","MX-CPA","MXN","[{datePublished=2018-08-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530274}]","Quintana Roo","Adquisición de Equipamiento de Bienes","1925276",,"Presencial","Universidad Tecnológica de Cancún","2018-09-20T00:00:00.000Z","1766176","ocds-0ud2q6-LA-923055981-E4-2018","false","[{}]","01. Licitación Pública LAASSP","6812","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DCCSUR SA DE CV, id=dccsur-sa-de-cv}]","universidad-tecnologica-de-cancun","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6812","1925276","2018-08-28T00:00:00.000Z","active","ADQUISICION DE EQUIPAMIENTO","ADQUISICION DE EQUIPAMIENTO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-08-07T08:00:00.000Z","2018-08-28T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2018-08-28T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[CONSORCIO KALOM KIM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530274]","[{address={countryName=México}, roles=supplier, name=CONSORCIO KALOM KIM S DE RL DE CV, additionalIdentifiers={legalName=CONSORCIO KALOM KIM S DE RL DE CV, scheme=RFC, verified=1, id=CKK1311224L3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-kalom-kim-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E4-2018-1925282","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[consorcio-kalom-kim-s-de-rl-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2018-08-23T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Equipamiento","[{id=compranet-1599767228359}]","923055981","false","Expirado","Adquisición de Equipamiento","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1925282","MX-CPA","MXN","[{datePublished=2018-08-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530274}]","Quintana Roo","Adquisición de Equipamiento de Bienes","1925282",,"Presencial","Universidad Tecnológica de Cancún","2018-09-20T00:00:00.000Z","1766176","ocds-0ud2q6-LA-923055981-E4-2018","false","[{}]","01. Licitación Pública LAASSP","254408","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSORCIO KALOM KIM S DE RL DE CV, id=consorcio-kalom-kim-s-de-rl-de-cv}]","universidad-tecnologica-de-cancun","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254408","1925282","2018-08-28T00:00:00.000Z","active","ADQUISICION DE EQUIPAMIENTO","ADQUISICION DE EQUIPAMIENTO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-09-14T12:03:00.000Z","2016-10-14T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[AXA SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955677]","[{identifier={legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXA SEGUROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-seguros}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E5-2016-1217492","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[axa-seguros]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2016-10-06T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet-1620524637144}]","923055981","false","Expirado","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1217492","MX-CPA","MXN","[{datePublished=2016-10-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955677}]","Quintana Roo","SEGUROS DE BIENES PATRIMONIALES","1217492","true","Presencial","Universidad Tecnológica de Cancún","2017-10-14T00:00:00.000Z","1154393","ocds-0ud2q6-LA-923055981-E5-2016","false","[{}]","01. Licitación Pública LAASSP","112052.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=AXA SEGUROS, id=axa-seguros}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112052.48","1217492","2016-10-11T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","2016-09-14T12:03:00.000Z",,"Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955677]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E5-2016-1217487","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[grupo-nacional-provincial-sab]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2016-10-06T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet-1620524637144}]","923055981","false","Expirado","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1217487","MX-CPA","MXN","[{datePublished=2016-10-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955677}]","Quintana Roo","SEGUROS DE BIENES PATRIMONIALES","1217487","true","Presencial","Universidad Tecnológica de Cancún","2017-10-14T00:00:00.000Z","1154393","ocds-0ud2q6-LA-923055981-E5-2016","false","[{}]","01. Licitación Pública LAASSP","152994.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152994.5","1217487","2016-10-11T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-09-19T08:05:00.000Z","2018-10-14T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2018-10-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[CHUBB SEGUROS MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559019]","[{identifier={legalName=CHUBB SEGUROS MEXICO SA, scheme=RUPC, id=5911, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHUBB SEGUROS MEXICO SA, additionalIdentifiers={legalName=CHUBB SEGUROS MEXICO SA, scheme=RFC, verified=1, id=ASE901221SM4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=chubb-seguros-mexico-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E5-2018-1949621","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[chubb-seguros-mexico-sa]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2018-10-04T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet-1599767228359}]","923055981","false","Activo","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1949621","MX-CPA","MXN","[{datePublished=2018-10-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1949621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559019}]","Quintana Roo","ADJUDICACIÓN DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","1949621",,"Presencial","Universidad Tecnológica de Cancún","2019-10-14T00:00:00.000Z","1794918","ocds-0ud2q6-LA-923055981-E5-2018","false","[{}]","01. Licitación Pública LAASSP","78003.08","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CHUBB SEGUROS MEXICO SA, id=chubb-seguros-mexico-sa}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78003.08","1949621","2018-10-09T00:00:00.000Z","active","ASEGURAMIENTO DE BIENES PATRIMONIALES","ASEGURAMIENTO DE BIENES PATRIMONIALES","No se utilizó el Contrato Marco"
