"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-11-08T17:40:02.000Z",,"2012-11-26T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[CARLOS MARIO HERNANDEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572013]","[{address={countryName=México}, roles=supplier, name=CARLOS MARIO HERNANDEZ MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-mario-hernandez-morales}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N22-2012-267942","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[carlos-mario-hernandez-morales]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de plantas de ornato y tierra negra para reforestar las áreas verdes y macetas del C.T.A. Villahermosa","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de plantas de ornato y tierra negra para reforestar las áreas verdes y macetas del C.T.A. Villahermosa","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","267942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572013}]","Adquisición de plantas de ornato y tierra negra para reforestar las áreas verdes","267942","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","317416","ocds-0ud2q6-SA-018T4L004-N22-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CARLOS MARIO HERNANDEZ MORALES, id=carlos-mario-hernandez-morales}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","267942",
"2019-11-08T17:40:02.000Z",,"2012-02-10T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[Todo en Toner]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571091]","[{identifier={legalName=Todo en Toner, scheme=RUPC, id=6843, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Todo en Toner, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=todo-en-toner}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N3-2012-106625","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[todo-en-toner]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de consumibles de computo para la Región Sur, partida 3","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de consumibles de computo para la Región Sur, partida 3","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","106625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571091}]","Adquisición de consumibles de computo para la Región Sur, partida 3","106625","true","Presencial","Pemex-Exploración y Producción","2012-05-25T00:00:00.000Z","150117","ocds-0ud2q6-SA-018T4L004-N3-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Todo en Toner, id=todo-en-toner}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","106625",
"2019-11-08T17:40:02.000Z",,"2012-03-26T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[MARIA DE LOS ANGELES SANTIAGO ELIZARRARAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570902]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES SANTIAGO ELIZARRARAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-de-los-angeles-santiago-elizarraras}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N8-2012-104583","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[maria-de-los-angeles-santiago-elizarraras]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Servicio de mensajería y paquetería área Villahermosa","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Servicio de mensajería y paquetería área Villahermosa","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","104583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570902}]","Servicio de mensajería y paquetería área Villahermosa","104583","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","161554","ocds-0ud2q6-SA-018T4L004-N8-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=MARIA DE LOS ANGELES SANTIAGO ELIZARRARAS, id=maria-de-los-angeles-santiago-elizarraras}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","104583",
"2019-11-08T17:40:02.000Z",,"2012-01-27T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[NAGUI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571450]","[{address={countryName=México}, roles=supplier, name=NAGUI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nagui-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N9-2012-133994","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[nagui-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Administración general, elaboración y presentación de alimentos, limpieza y servicios generales de la casa de visitas de la Subdirección de Producción, Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Administración general, elaboración y presentación de alimentos, limpieza y servicios generales de la casa de visitas de la Subdirección de Producción, Región Sur","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","133994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571450}]","Administración general, elaboración y presentación de alimentos, limpieza y serv","133994","true","Presencial","Pemex-Exploración y Producción","2012-03-30T00:00:00.000Z","164531","ocds-0ud2q6-SA-018T4L004-N9-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=NAGUI SA DE CV, id=nagui-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","133994",
"2019-11-08T17:40:02.000Z",,"2012-12-11T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[KEY QUIMICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564692]","[{identifier={legalName=KEY QUIMICA SA DE CV, scheme=RUPC, id=4698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KEY QUIMICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N23-2012-271579","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[key-quimica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de cubetas de plástico con ruedas y exprimidor para trapeador para la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de cubetas de plástico con ruedas y exprimidor para trapeador para la Región Sur","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","271579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564692}]","Adquisición de cubetas de plástico con ruedas y exprimidor para trapeador para l","271579","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","322870","ocds-0ud2q6-SA-018T4L004-N23-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","388611","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388611","271579",
"2019-11-08T17:40:02.000Z",,"2012-12-10T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[DEACERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573649]","[{address={countryName=México}, roles=supplier, name=DEACERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=deacero}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N1-2013-277449","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[deacero]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de rollos de alambre de púas y de grapas de sujeción, para el Activo de Producción Macuspana - Muspac","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de rollos de alambre de púas y de grapas de sujeción, para el Activo de Producción Macuspana - Muspac","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","277449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573649}]","Adquisición de rollos de alambre de púas y de grapas de sujeción, para el Activo","277449","true","Presencial","Pemex-Exploración y Producción","2012-12-30T00:00:00.000Z","322811","ocds-0ud2q6-SA-018T4L004-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","373500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=DEACERO, id=deacero}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","373500","277449",
"2019-11-08T17:40:02.000Z",,"2011-09-12T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571611]","[{address={countryName=México}, roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=solar-turbines-international-company}]","Internacional","USD","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-I2-2011-52440","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[solar-turbines-international-company]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","REHABILITACION Y REPARACION DE DAÑOS CAUSADOS DEBIDO AL FRENTA FRIO No 09","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","REHABILITACION Y REPARACION DE DAÑOS CAUSADOS DEBIDO AL FRENTA FRIO No 09","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","52440","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571611}]","REHABILITACION Y REPARACION DAÑOS FRENTE FRIO No. 9","52440","true","Presencial","Pemex-Exploración y Producción","2011-11-16T00:00:00.000Z","82385","ocds-0ud2q6-SA-018T4L004-I2-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","329629.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","329629.71","52440",
"2019-11-08T17:40:02.000Z",,,"Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[GILDARDO ARIAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572191]","[{address={countryName=México}, roles=supplier, name=GILDARDO ARIAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=gildardo-arias-rodriguez}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","AA-018T4L004-N1-2012-95088","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[gildardo-arias-rodriguez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de toldos y lonas para el Activo Integral Samaria-Luna de la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de toldos y lonas para el Activo Integral Samaria-Luna de la Región Sur","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","95088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572191}]","Adquisición de toldos y lonas para el Activo Integral Samaria-Luna de la Región","95088","true","Presencial","Pemex-Exploración y Producción","2011-12-27T00:00:00.000Z","126532","ocds-0ud2q6-AA-018T4L004-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","312850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GILDARDO ARIAS RODRIGUEZ, id=gildardo-arias-rodriguez}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312850","95088",
"2019-11-08T17:40:02.000Z",,"2012-12-11T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[QUANTUM SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573758]","[{address={countryName=México}, roles=supplier, name=QUANTUM SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quantum-services-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N24-2012-271858","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[quantum-services-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de equipos para fumigación, Región Sur.","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de equipos para fumigación, Región Sur.","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","271858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573758}]","Adquisición de equipos para fumigación, Región Sur","271858","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","322928","ocds-0ud2q6-SA-018T4L004-N24-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","271228","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=QUANTUM SERVICES SA DE CV, id=quantum-services-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271228","271858",
"2019-11-08T17:40:02.000Z",,"2012-09-21T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[FOTO FACIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563595]","[{address={countryName=México}, roles=supplier, name=FOTO FACIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=foto-facil-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N18-2012-205079","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[foto-facil-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de cámaras fotográficas para la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de cámaras fotográficas para la Región Sur","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","205079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563595}]","Adquisición de cámaras fotográficas para la Región Sur","205079","true","Presencial","Pemex-Exploración y Producción","2012-10-21T00:00:00.000Z","262788","ocds-0ud2q6-SA-018T4L004-N18-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","255188.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=FOTO FACIL SA DE CV, id=foto-facil-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255188.8","205079",
"2019-01-24T01:17:24.000Z",,"2015-02-25T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-25T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506918]","[{address={countryName=México}, roles=supplier, name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=creaciones-industriales-y-deportivas-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N2-2015-698905","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[creaciones-industriales-y-deportivas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Suministro de ropa de trabajo para la Subdirección de Producción Región Sur, Paquete 4","[{id=compranet-1620524637144}]","018T4L004","true","Expirado","Suministro de ropa de trabajo para la Subdirección de Producción Región Sur, Paquete 4","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","698905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506918}]","Suministro de ropa de trabajo para la Subdirección de Producción, R.S. paquete 4","698905","true","Electrónica","Pemex-Exploración y Producción","2016-02-29T00:00:00.000Z","749758","ocds-0ud2q6-SA-018T4L004-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","207018","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, id=creaciones-industriales-y-deportivas-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207018","698905","19.Ropa de Trabajo 2014"
