"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-03-13T14:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528770]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T111-2015-726097","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-03-23T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REFACCIONAMIENTO ARRANQUE COMB. U4 CDE SANTA ROSALIA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REFACCIONAMIENTO ARRANQUE COMB. U4 CDE SANTA ROSALIA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","726097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528770}]","Refaccionamiento Arranque y Combustible U4, C.D.E. Santa Rosalía","726097","true","Electrónica","Comisión Federal de Electricidad","2015-05-07T00:00:00.000Z","781012","ocds-0ud2q6-IA-018TOQ065-T111-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1797344.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1797344.54","726097",,,,,,
"2019-01-24T01:18:06.000Z","2013-05-16T08:47:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254623]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T112-2013-341074","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-05-24T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","CAMISA COMPLETA BA-21400","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","CAMISA COMPLETA BA-21400","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","341074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254623}]","Camisa Completa BA-21400 C.D.E. Santa Rosalía","341074","true","Electrónica","Comisión Federal de Electricidad","2013-06-28T00:00:00.000Z","391609","ocds-0ud2q6-IA-018TOQ065-T112-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1799539","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1799539","341074",,,,,,
"2019-11-08T17:40:02.000Z","2012-12-04T12:47:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202869]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T116-2012-271567","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-12-10T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","500466933","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","500466933","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","271567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202869}]","Refacciones para Unidad Sulzer 8 TAF 36 C.D.E. Santa Rosalía","271567","true","Electrónica","Comisión Federal de Electricidad","2013-07-19T00:00:00.000Z","316223","ocds-0ud2q6-IA-018TOQ065-T116-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1798190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1798190","271567",,,,,,
"2019-09-11T10:42:05.000Z","2014-06-26T13:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-28T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[SMAR INDUSTRIAL AUTOMATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416048]","[{address={countryName=México}, roles=supplier, name=SMAR INDUSTRIAL AUTOMATION, additionalIdentifiers={legalName=SMAR INDUSTRIAL AUTOMATION, scheme=RFC, verified=1, id=SIA070920C98}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=smar-industrial-automation}]","Internacional bajo Tratados","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T116-2014-1809601","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[smar-industrial-automation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-07-03T01:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Transmisor de Temperatura C.C.I. Vizcaíno","[{id=compranet-1599767228359}]","018TOQ065","false","Expirado","Transmisor de Temperatura C.C.I. Vizcaíno","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1809601","MX-CPA","MXN","[{datePublished=2014-07-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1809601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416048}]","Transmisor de Temperatura C.C.I. Vizcaíno","1809601",,"Electrónica","Comisión Federal de Electricidad","2018-05-24T00:00:00.000Z","622863","ocds-0ud2q6-IA-018TOQ065-T116-2014","false","[{}]","V20151215 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","17175","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SMAR INDUSTRIAL AUTOMATION, id=smar-industrial-automation}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17175","1809601","2014-07-08T00:00:00.000Z","active","Transmisor de Temperatura C.C.I. Vizcaíno","Art. 42 s/f","Transmisor de Temperatura C.C.I. Vizcaíno","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","2013-05-17T11:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255418]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T121-2013-341068","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-05-25T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REGULADOR AUTOMATICO DE TENSION","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REGULADOR AUTOMATICO DE TENSION","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","341068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255418}]","Regulador Automático de Tensión para la C.Gt. Tres Vírgenes","341068","true","Electrónica","Comisión Federal de Electricidad","2013-09-17T00:00:00.000Z","392578","ocds-0ud2q6-IA-018TOQ065-T121-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","245000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245000","341068",,,,,,
"2019-11-08T17:40:02.000Z","2012-12-05T10:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203363]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T123-2012-282092","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-12-11T13:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Analizador portátil para gas","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Analizador portátil para gas","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","282092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203363}]","Analizador Portátil para Gas","282092","true","Electrónica","Comisión Federal de Electricidad","2016-08-01T00:00:00.000Z","316886","ocds-0ud2q6-IA-018TOQ065-T123-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","61525","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61525","282092",,,,,,
"2019-01-24T01:18:06.000Z","2013-05-23T12:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257874]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T128-2013-341066","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-05-31T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","DIVISOR DE FLUJO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","DIVISOR DE FLUJO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","341066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257874}]","Divisor de Flujo 105-122-394, para la CTG Constitución","341066","true","Electrónica","Comisión Federal de Electricidad","2013-10-21T00:00:00.000Z","395646","ocds-0ud2q6-IA-018TOQ065-T128-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","45780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45780","341066",,,,,,
"2019-11-08T17:40:02.000Z","2012-12-05T14:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203543]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T131-2012-278985","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-12-12T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Resonador Inductivo Tipo C","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Resonador Inductivo Tipo C","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","278985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203543}]","Resonador Inductivo Tipo C","278985","true","Electrónica","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","317213","ocds-0ud2q6-IA-018TOQ065-T131-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","309844.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","309844.8","278985",,,,,,
"2019-01-24T01:18:06.000Z","2013-05-28T13:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[COMERCIALIZADORA INDUSTRIAL MEGARED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259581]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL MEGARED SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-industrial-megared-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T133-2013-344206","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[comercializadora-industrial-megared-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-06-05T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","LUMINARIA PARA ALUMBRADO TIPO PROYECTOR","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","LUMINARIA PARA ALUMBRADO TIPO PROYECTOR","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","344206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259581}]","Luminaria para alumbrado tipo proyector CCIGAOA","344206","true","Electrónica","Comisión Federal de Electricidad","2013-07-30T00:00:00.000Z","397902","ocds-0ud2q6-IA-018TOQ065-T133-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","193392","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA INDUSTRIAL MEGARED SA DE CV, id=comercializadora-industrial-megared-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193392","344206",,,,,,
"2019-01-24T01:18:06.000Z","2013-05-29T13:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260113]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T134-2013-451309","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-06-06T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Protección multifunción para generador","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Protección multifunción para generador","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","451309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260113}]","Protección Multifunción para Generador","451309","true","Electrónica","Comisión Federal de Electricidad","2016-01-22T00:00:00.000Z","398664","ocds-0ud2q6-IA-018TOQ065-T134-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","323703.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","323703.47","451309",,,,,,
