"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.tenderPeriod.startDate","awards.date","tender.tenderPeriod.endDate"
"2019-09-11T10:42:05.000Z","2018-06-25T00:00:00.000Z","Presidencia Municipal de Ocampo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-25T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[GRUPO CONSTRUCTOR LERAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474590]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR LERAVI SA DE CV, additionalIdentifiers={legalName=GRUPO CONSTRUCTOR LERAVI SA DE CV, scheme=RFC, verified=1, id=GCL1212214H3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-leravi-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","IO-808051941-E14-2018-1929569","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[grupo-constructor-leravi-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","IR-PH Calle Circuito Huajumar","[{id=compranet-1599767228359}]","808051941","Ocampo","false","Expirado","IR-PH Calle Circuito Huajumar","limited","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1929569","MX-CPA","MXN","[{datePublished=2018-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1929569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474590}]","Chihuahua","IR-PH Calle Circuito Huajumar","1929569",,"Presencial","Presidencia Municipal de Ocampo","23U128","2018-12-31T00:00:00.000Z","1704607","ocds-0ud2q6-IO-808051941-E14-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6812770.12","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=GRUPO CONSTRUCTOR LERAVI SA DE CV, id=grupo-constructor-leravi-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6812770.12","1929569","active","CONSTRUCCIÓN DE 4,463.88 M2 DE PAVIMENTO HIDRÁULICO EN CALLE CIRCUITO EN LA LOCALIDAD DE HUAJUMAR , MUNICIPIO DE OCAMPO DEL ESTADO DE CHIHUAHUA","Art. 42 fr. VII","CONSTRUCCIÓN DE 4,463.88 M2 DE PAVIMENTO HIDRÁULICO EN CALLE CIRCUITO EN LA LOCALIDAD DE HUAJUMAR , MUNICIPIO DE OCAMPO DEL ESTADO DE CHIHUAHUA","","2018-09-20T17:30:00.000Z","2018-06-22T00:00:00.000Z","2018-06-20T11:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-09-10T00:00:00.000Z","Presidencia Municipal de Ocampo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-09-10T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, scheme=RFC, verified=1, id=CIV020508LE8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-integral-vallekas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","IO-808051941-E17-2018-1926198","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[constructora-integral-vallekas-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","Plaza Pública en Basaseachi","[{id=compranet-1599767228359}]","808051941","Ocampo","false","Expirado","Plaza Pública en Basaseachi","limited","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1926198","MX-CPA","MXN","[]","Chihuahua","Plaza Pública en Basaseachi","1926198",,"Presencial","Presidencia Municipal de Ocampo","23U128","2019-01-01T00:00:00.000Z","1780036","ocds-0ud2q6-IO-808051941-E17-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","959713.18","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, id=constructora-integral-vallekas-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","959713.18","1926198","active","Construcción de segunda etapa de plaza pública de 234.52m2 en la presidencia seccional de la localidad de Basaseachi, Chih","Art. 43 s/f","Construcción de segunda etapa de plaza pública de 234.52m2 en la presidencia seccional de la localidad de Basaseachi, Chih","",,"2018-09-09T00:00:00.000Z","2018-09-07T10:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-09-10T00:00:00.000Z","Presidencia Municipal de Ocampo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-09-10T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, scheme=RFC, verified=1, id=CIV020508LE8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-integral-vallekas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","IO-808051941-E18-2018-1926199","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[constructora-integral-vallekas-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","Drenaje y agua potable Cajurichi","[{id=compranet-1599767228359}]","808051941","Ocampo","false","Expirado","Drenaje y agua potable Cajurichi","limited","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1926199","MX-CPA","MXN","[]","Chihuahua","Drenaje y agua potable Cajurichi","1926199",,"Presencial","Presidencia Municipal de Ocampo","23U128","2019-01-01T00:00:00.000Z","1780037","ocds-0ud2q6-IO-808051941-E18-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","501074.62","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, id=constructora-integral-vallekas-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","501074.62","1926199","active","Instalación de 233.70 ml de drenaje y agua potable en la Calle al campo de beisbol de la localidad de Cajurichi del municipio de Ocampo, Chih.","Art. 43 s/f","Instalación de 233.70 ml de drenaje y agua potable en la Calle al campo de beisbol de la localidad de Cajurichi del municipio de Ocampo, Chih.","",,"2018-09-09T00:00:00.000Z","2018-09-07T11:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-06T00:00:00.000Z","Presidencia Municipal de Ocampo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-06T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[GRUPO CONSTRUCTOR LERAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117238]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR LERAVI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-leravi-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","IO-808051941-E2-2017-1417716","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[grupo-constructor-leravi-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","PH- Barrio de la Laguna","[{id=compranet-1620524637144}]","808051941","Ocampo","false","Expirado","PH- Barrio de la Laguna","limited","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1417716","MX-CPA","MXN","[{datePublished=2017-05-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117238}]","Chihuahua","PH- Barrio de la Laguna","1417716","true","Presencial","Presidencia Municipal de Ocampo","15R000","2017-12-07T00:00:00.000Z","1331499","ocds-0ud2q6-IO-808051941-E2-2017","false","[{amount={amount=1265533.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1259087.75","[inPerson]","F DES REG SUST EDOS MUNIC MINE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=GRUPO CONSTRUCTOR LERAVI SA DE CV, id=grupo-constructor-leravi-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1259087.75","1417716","active",,,,,"2017-04-18T17:09:00.000Z","2017-05-05T00:00:00.000Z","2017-05-02T14:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-11-24T00:00:00.000Z","Presidencia Municipal de Ocampo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-25T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[RAFAEL ADRIAN CARO FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603841]","[{address={countryName=México}, roles=supplier, name=RAFAEL ADRIAN CARO FIERRO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rafael-adrian-caro-fierro}]","Nacional","MXN","MUNICIPIO DE OCAMPO","IO-808051941-E24-2018-1987581","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[rafael-adrian-caro-fierro]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","2 Centros Escolares","[{id=compranet-1599767228359}]","808051941","Ocampo","true","Expirado","2 Centros Escolares","limited","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1987581","MX-CPA","MXN","[{datePublished=2018-11-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1987581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603841}]","Chihuahua","2 Centros Escolares","1987581",,"Presencial","Presidencia Municipal de Ocampo",,"2019-07-01T00:00:00.000Z","1842452","ocds-0ud2q6-IO-808051941-E24-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2884836.08","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=RAFAEL ADRIAN CARO FIERRO, id=rafael-adrian-caro-fierro}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2884836.08","1987581","active","Remodelacion de 2 Centros escolares en distintas localidades del Municipio de Ocampo, Chihuahua.","Art. 43 s/f","Remodelacion de 2 Centros escolares en distintas localidades del Municipio de Ocampo, Chihuahua.","","2019-01-14T16:56:00.000Z","2018-11-23T00:00:00.000Z","2018-11-21T09:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-11-24T00:00:00.000Z","Presidencia Municipal de Ocampo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-25T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[RAFAEL ADRIAN CARO FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603842]","[{address={countryName=México}, roles=supplier, name=RAFAEL ADRIAN CARO FIERRO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rafael-adrian-caro-fierro}]","Nacional","MXN","MUNICIPIO DE OCAMPO","IO-808051941-E25-2018-1987589","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[rafael-adrian-caro-fierro]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","PH calle al panteón Cajurichi","[{id=compranet-1599767228359}]","808051941","Ocampo","true","Expirado","PH calle al panteón Cajurichi","limited","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1987589","MX-CPA","MXN","[{datePublished=2018-11-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1987589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603842}]","Chihuahua","PH calle al panteón Cajurichi","1987589",,"Presencial","Presidencia Municipal de Ocampo",,"2019-07-01T00:00:00.000Z","1842453","ocds-0ud2q6-IO-808051941-E25-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","679186.81","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=RAFAEL ADRIAN CARO FIERRO, id=rafael-adrian-caro-fierro}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","679186.81","1987589","active","Construccion de ampliacion de 380.97 m2 de pavimento hidraulico en Calle al panteon de la localidad de Cajurichi del municipio de Ocampo, Chih.","Art. 43 s/f","Construccion de ampliacion de 380.97 m2 de pavimento hidraulico en Calle al panteon de la localidad de Cajurichi del municipio de Ocampo, Chih.","","2019-01-14T17:13:00.000Z","2018-11-23T00:00:00.000Z","2018-11-21T10:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-11-24T00:00:00.000Z","Presidencia Municipal de Ocampo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-25T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[Wilches S.A de C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603844]","[{address={countryName=México}, roles=supplier, name=Wilches S.A de C.V, details={type=company}, id=wilches-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","IO-808051941-E27-2018-1987627","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[wilches-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","PH en calle 2da y 6ta","[{id=compranet-1599767228359}]","808051941","Ocampo","true","Expirado","PH en calle 2da y 6ta","limited","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1987627","MX-CPA","MXN","[{datePublished=2018-11-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1987627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603844}]","Chihuahua","PH en calle 2da y 6ta","1987627",,"Presencial","Presidencia Municipal de Ocampo",,"2019-07-01T00:00:00.000Z","1842457","ocds-0ud2q6-IO-808051941-E27-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2962464.19","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=Wilches S.A de C.V, id=wilches-sa-de-cv}]","presidencia-municipal-de-ocampo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2962464.19","1987627","active","Construccion de 1,660.65m2 de pavimento hidraulico en Calle 2da y calle 6ta en la localidad de Basaseachi del municipio de Ocampo, Chih.","Art. 43 s/f","Construccion de 1,660.65m2 de pavimento hidraulico en Calle 2da y calle 6ta en la localidad de Basaseachi del municipio de Ocampo, Chih.","","2019-01-14T19:07:00.000Z","2018-11-23T00:00:00.000Z","2018-11-21T12:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-11-24T00:00:00.000Z","Presidencia Municipal de Ocampo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-25T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603845]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV, additionalIdentifiers={legalName=SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV, scheme=RFC, verified=1, id=SSC160316UW9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-de-chihuahua-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","IO-808051941-E28-2018-1987633","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[suministros-y-servicios-de-chihuahua-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","AP en Cahuisori","[{id=compranet-1599767228359}]","808051941","Ocampo","true","Expirado","AP en Cahuisori","limited","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1987633","MX-CPA","MXN","[{datePublished=2018-11-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1987633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603845}]","Chihuahua","AP en Cahuisori","1987633",,"Presencial","Presidencia Municipal de Ocampo",,"2019-07-01T00:00:00.000Z","1842458","ocds-0ud2q6-IO-808051941-E28-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1142788.59","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV, id=suministros-y-servicios-de-chihuahua-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1142788.59","1987633","active","INSTALACIÓN DE 730 MTS LINEALES DE ALUMBRADO PÚBLICO EN LA LOCALIDAD DE CAHUISORI, MUNICIPIO DE OCAMPO, CHIH.","Art. 43 s/f","INSTALACIÓN DE 730 MTS LINEALES DE ALUMBRADO PÚBLICO EN LA LOCALIDAD DE CAHUISORI, MUNICIPIO DE OCAMPO, CHIH.","","2019-01-14T19:18:00.000Z","2018-11-23T00:00:00.000Z","2018-11-21T13:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-11-24T00:00:00.000Z","Presidencia Municipal de Ocampo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-25T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603846]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV, additionalIdentifiers={legalName=SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV, scheme=RFC, verified=1, id=SSC160316UW9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-de-chihuahua-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","IO-808051941-E29-2018-1988224","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[suministros-y-servicios-de-chihuahua-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","AP Circuito al Panteón","[{id=compranet-1599767228359}]","808051941","Ocampo","true","Expirado","AP Circuito al Panteón","limited","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1988224","MX-CPA","MXN","[{datePublished=2018-11-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603846}]","Chihuahua","AP Circuito al Panteón","1988224",,"Presencial","Presidencia Municipal de Ocampo",,"2019-07-01T00:00:00.000Z","1842459","ocds-0ud2q6-IO-808051941-E29-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","982187.8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV, id=suministros-y-servicios-de-chihuahua-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","982187.8","1988224","active","INSTALACIÓN DE 615 MTS LINEALES DE ALUMBRADO PÚBLICO EN EL CIRCUITO AL PANTEÓN EN LA LOCALIDAD DE CAJURICHI, MUNICIPIO DE OCAMPO, CHIH.","Art. 43 s/f","INSTALACIÓN DE 615 MTS LINEALES DE ALUMBRADO PÚBLICO EN EL CIRCUITO AL PANTEÓN EN LA LOCALIDAD DE CAJURICHI, MUNICIPIO DE OCAMPO, CHIH.","","2019-01-15T18:20:00.000Z","2018-11-23T00:00:00.000Z","2018-11-21T14:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-06T00:00:00.000Z","Presidencia Municipal de Ocampo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-06T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[GRUPO CONSTRUCTOR LERAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117241]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR LERAVI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-leravi-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","IO-808051941-E3-2017-1417717","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[grupo-constructor-leravi-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","REV-Bajada de Arroyo","[{id=compranet-1620524637144}]","808051941","Ocampo","false","Expirado","REV-Bajada de Arroyo","limited","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1417717","MX-CPA","MXN","[{datePublished=2017-05-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117241}]","Chihuahua","REV-Bajada de Arroyo","1417717","true","Presencial","Presidencia Municipal de Ocampo","15R000","2017-12-07T00:00:00.000Z","1331503","ocds-0ud2q6-IO-808051941-E3-2017","false","[{amount={amount=2213531.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2208215.98","[inPerson]","F DES REG SUST EDOS MUNIC MINE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=GRUPO CONSTRUCTOR LERAVI SA DE CV, id=grupo-constructor-leravi-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2208215.98","1417717","active",,,,,"2017-04-18T17:10:00.000Z","2017-05-05T00:00:00.000Z","2017-05-02T15:00:00.000Z"
