"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-094-12]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P-094-12-P-094-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[cadgrafics-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICENCIAS DE DE SOFTWARE","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","P-094-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-094-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-094-12}]","ADQUISICIÓN DE LICENCIAS DE DE SOFTWARE","P-094-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-08-21T00:00:00.000Z","P-094-12","ocds-0ud2q6-P-094-12","158469.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158469.92","P-094-12"
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-26T00:00:00.000Z","México","GERENCIA DE SISTEMAS","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-115/11-02]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","GERENCIA DE SISTEMAS","P-115/11-02-P-115/11-02","[contract]","gerencia-de-sistemas-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[cadgrafics-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y ACTUALIZACIÓN ANUAL DE AUTOCAD","[{id=pot-1620519810584}]","MANTENIMIENTO Y ACTUALIZACIÓN ANUAL DE AUTOCAD","open","institution","gerencia-de-sistemas-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE SISTEMAS","gerencia-de-sistemas-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","P-115/11-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-115/11-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-115/11-02}]","MANTENIMIENTO Y ACTUALIZACIÓN ANUAL DE AUTOCAD","P-115/11-02","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2011-12-30T00:00:00.000Z","P-115/11-02","ocds-0ud2q6-P-115/11-02","127400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127400","P-115/11-02"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","GERENCIA DE LICITACIONES","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-046/12-07-1]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","GERENCIA DE LICITACIONES","P-046/12-07-1-P-046/12-07-1","[contract]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[cadgrafics-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE SOFTWARE DE ADOBE MASTER COLLECTION EN ESPAÑOL PARA MAC","[{id=pot-1620519810584}]","LICENCIA DE SOFTWARE DE ADOBE MASTER COLLECTION EN ESPAÑOL PARA MAC","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE LICITACIONES","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","P-046/12-07-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-046/12-07-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-046/12-07-1}]","LICENCIA DE SOFTWARE DE ADOBE MASTER COLLECTION EN ESPAÑOL PARA MAC","P-046/12-07-1","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2012-08-06T00:00:00.000Z","P-046/12-07-1","ocds-0ud2q6-P-046/12-07-1","77064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77064","P-046/12-07-1"
"2021-05-09T00:24:27.000Z","2008-07-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[CADGRAFICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0478-2008]","[{roles=supplier, name=CADGRAFICS SA DE CV, details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","P-0478-2008-P-0478-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[cadgrafics-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","P-0478-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0478-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0478-2008}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","P-0478-2008","NACIONAL FINANCIERA S.N.C","2008-09-26T00:00:00.000Z","P-0478-2008","ocds-0ud2q6-P-0478-2008","18167.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS SA DE CV, id=cadgrafics-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18167.69","P-0478-2008"
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P049/13]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","P049/13-P049/13","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[cadgrafics-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DEL LICENCIAMIENTO DE SOFTWARE PARA LA OPERACIÓN INSTITUCIONAL","[{id=pot-1620519810584}]","ACTUALIZACIÓN DEL LICENCIAMIENTO DE SOFTWARE PARA LA OPERACIÓN INSTITUCIONAL","open","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","P049/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P049/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P049/13}]","ACTUALIZACIÓN DEL LICENCIAMIENTO DE SOFTWARE PARA LA OPERACIÓN INSTITUCIONAL","P049/13","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2013-11-02T00:00:00.000Z","P049/13","ocds-0ud2q6-P049/13","131776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131776","P049/13"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-03T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-133]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-133-LPI-133","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[cadgrafics-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patentes regalías y otros","[{id=pot-1620519810584}]","Patentes regalías y otros","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-133}]","Patentes regalías y otros","LPI-133","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2012-08-01T00:00:00.000Z","LPI-133","ocds-0ud2q6-LPI-133","645253.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","645253.48","LPI-133"
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-18T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-200/11]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-200/11-LPI-200/11","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[cadgrafics-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patentes regalías y otros","[{id=pot-1620519810584}]","Patentes regalías y otros","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-200/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-200/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-200/11}]","Patentes regalías y otros","LPI-200/11","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2011-11-15T00:00:00.000Z","LPI-200/11","ocds-0ud2q6-LPI-200/11","871451.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","871451.16","LPI-200/11"
"2021-05-09T00:24:27.000Z","2015-07-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-08T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4589/2010]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/4589/2010-PED/4589/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[cadgrafics-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-165-C CARTUCHO DE TINTA EPSON","[{id=pot-1620519810584}]","PEDIDO 2010-165-C CARTUCHO DE TINTA EPSON","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/4589/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4589/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4589/2010}]","PEDIDO 2010-165-C CARTUCHO DE TINTA EPSON","PED/4589/2010","LICONSA S.A. DE C.V.","2010-09-08T00:00:00.000Z","PED/4589/2010","ocds-0ud2q6-PED/4589/2010","124133","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124133","PED/4589/2010"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[CADGRAFICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1766-2009]","[{roles=supplier, name=CADGRAFICS SA DE CV, details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","R-1766-2009-R-1766-2009","[contract]","director-informatica-nacional-financiera-snc","[cadgrafics-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","R-1766-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1766-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1766-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","R-1766-2009","NACIONAL FINANCIERA S.N.C","2009-12-09T00:00:00.000Z","R-1766-2009","ocds-0ud2q6-R-1766-2009","6880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS SA DE CV, id=cadgrafics-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6880","R-1766-2009"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-141-2010]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","PS-141-2010-PS-141-2010","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[cadgrafics-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA MULTILICENCIA ADOBE","[{id=pot-1620519810584}]","PROGRAMA MULTILICENCIA ADOBE","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","PS-141-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-141-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-141-2010}]","PROGRAMA MULTILICENCIA ADOBE","PS-141-2010","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2010-12-17T00:00:00.000Z","PS-141-2010","ocds-0ud2q6-PS-141-2010","145727.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145727.32","PS-141-2010"
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[Cadgrafics S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/21/2013]","[{roles=supplier, name=Cadgrafics S.A. de C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","PEDIDO/21/2013-PEDIDO/21/2013","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[cadgrafics-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación de mantenimiento de licencias: Acrobat Standard Acrobat Professional Adobe Captivate Adobe Flash Builder y Winzip","[{id=pot-1620519810584}]","Renovación de mantenimiento de licencias: Acrobat Standard Acrobat Professional Adobe Captivate Adobe Flash Builder y Winzip","open","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","PEDIDO/21/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/21/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/21/2013}]","Renovación de mantenimiento de licencias: Acrobat Standard Acrobat Professional Adobe Captivate Adobe Flash Builder y Winzip","PEDIDO/21/2013","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2014-03-31T00:00:00.000Z","PEDIDO/21/2013","ocds-0ud2q6-PEDIDO/21/2013","78217","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cadgrafics S.A. de C.V., id=cadgrafics-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78217","PEDIDO/21/2013"
