"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-01-30T18:35:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217602]","[{address={countryName=México}, roles=supplier, name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N12-2013-368442","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-02-01T16:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de Mantenimiento Mayor Preventivo y Correctivo para Sistema Hidroneumático","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de Mantenimiento Mayor Preventivo y Correctivo para Sistema Hidroneumático","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","368442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217602}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO SISTEMA HIDRONEUMÁTICO DE COMESA","368442","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","337529","ocds-0ud2q6-AA-018TQA001-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA SA DE CV, id=sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","368442",
"2019-11-08T17:40:02.000Z","2011-07-08T10:02:00.000Z","2011-02-09T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-09T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MKT-S]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25224]","[{identifier={legalName=MKT-S, scheme=RUPC, id=23093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MKT-S, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mkt-s}]",,"MXN","Departamento de Compras","AA-018TQA001-N120-2011-154520","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[mkt-s]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-07-08T10:10:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Display (FramePop-Up)","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Display (FramePop-Up)","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25224}]","Display (FramePop-Up)","154520","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-03-02T00:00:00.000Z","41870","ocds-0ud2q6-AA-018TQA001-N120-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30750",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MKT-S, id=mkt-s}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30750","154520",
"2019-11-08T17:40:02.000Z","2012-03-02T12:55:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-04T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[PETRA LILIA OSORIO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92156]","[{address={countryName=México}, roles=supplier, name=PETRA LILIA OSORIO MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=petra-lilia-osorio-morales}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N120-2012-909426","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[petra-lilia-osorio-morales]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-03T02:31:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Sobre Carpas de Rafia, Proyecto Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Sobre Carpas de Rafia, Proyecto Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92156}]","Adquisición de Sobre Carpas de Rafia, Proyecto Remero Cocal 3D.","909426","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-03-16T00:00:00.000Z","151189","ocds-0ud2q6-AA-018TQA001-N120-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22941.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PETRA LILIA OSORIO MORALES, id=petra-lilia-osorio-morales}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22941.5","909426",
"2019-11-08T17:40:02.000Z","2011-07-08T10:15:00.000Z","2011-02-14T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-14T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[NORLEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46990]","[{address={countryName=México}, roles=supplier, name=NORLEX INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=norlex-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N121-2011-154533","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[norlex-internacional-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-07-08T10:20:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Renovación de Paquete Industrial en Normatividad y Legislación.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Renovación de Paquete Industrial en Normatividad y Legislación.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46990}]","Renovación de Paquete Industrial en Normatividad y Legislación.","154533","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","41906","ocds-0ud2q6-AA-018TQA001-N121-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=NORLEX INTERNACIONAL, S.A. DE C.V., id=norlex-internacional-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8400","154533",
"2019-11-08T17:40:02.000Z","2012-03-02T12:56:00.000Z","2012-02-19T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-19T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92162]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N121-2012-153420","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-02T13:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de Radiocomunicación Bidireccional","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de Radiocomunicación Bidireccional","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92162}]","Servicio de Radiocomunicación Bidireccional","153420","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","151206","ocds-0ud2q6-AA-018TQA001-N121-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115087.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115087.2","153420",
"2019-11-08T17:40:02.000Z","2011-07-08T10:26:00.000Z","2011-02-22T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-22T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[INDUSTRIAL SOLUTIONS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46991]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL SOLUTIONS DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=industrial-solutions-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N122-2011-154544","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[industrial-solutions-de-mexico-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-07-08T10:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Renovación de Licencia SYMANTEC","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Renovación de Licencia SYMANTEC","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46991}]","Renovación de Licencia SYMANTEC","154544","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","41918","ocds-0ud2q6-AA-018TQA001-N122-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","323400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=INDUSTRIAL SOLUTIONS DE MEXICO, S.A. DE C.V., id=industrial-solutions-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","323400","154544",
"2019-11-08T17:40:02.000Z","2012-03-02T16:34:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-04T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[PETRA LILIA OSORIO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92297]","[{address={countryName=México}, roles=supplier, name=PETRA LILIA OSORIO MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=petra-lilia-osorio-morales}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N122-2012-909436","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[petra-lilia-osorio-morales]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-03T03:31:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Mochilas y Pabellon P/Personal de Campo Proyecto Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Mochilas y Pabellon P/Personal de Campo Proyecto Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92297}]","Adquisición de Mochilas y Pabellon P/Personal de Campo Proyecto Remero Cocal 3D.","909436","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-03-20T00:00:00.000Z","151265","ocds-0ud2q6-AA-018TQA001-N122-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36553","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PETRA LILIA OSORIO MORALES, id=petra-lilia-osorio-morales}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36553","909436",
"2019-11-08T17:40:02.000Z","2011-07-08T10:36:00.000Z","2011-02-28T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[EVENTOS Y CONVENCIONES ALBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46992]","[{address={countryName=México}, roles=supplier, name=EVENTOS Y CONVENCIONES ALBA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eventos-y-convenciones-alba}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N123-2011-154550","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[eventos-y-convenciones-alba]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-07-08T10:40:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Inscripcion de Funcionarios a Foro.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Inscripcion de Funcionarios a Foro.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46992}]","Inscripcion de Funcionarios a Foro.","154550","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-03-01T00:00:00.000Z","41931","ocds-0ud2q6-AA-018TQA001-N123-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42175","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=EVENTOS Y CONVENCIONES ALBA, id=eventos-y-convenciones-alba}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42175","154550",
"2019-11-08T17:40:02.000Z","2012-03-03T13:49:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[PETRA LILIA OSORIO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92426]","[{address={countryName=México}, roles=supplier, name=PETRA LILIA OSORIO MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=petra-lilia-osorio-morales}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N123-2012-909446","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[petra-lilia-osorio-morales]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-05T03:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Material de Campo, Proyecto Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Material de Campo, Proyecto Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92426}]","Adquisición de Material de Campo, Proyecto Remero Cocal 3D.","909446","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-03-30T00:00:00.000Z","151631","ocds-0ud2q6-AA-018TQA001-N123-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249300.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PETRA LILIA OSORIO MORALES, id=petra-lilia-osorio-morales}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249300.96","909446",
"2019-01-24T01:18:06.000Z","2013-08-02T10:17:00.000Z","2013-08-23T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[TECNOLOGIA COMPUTACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284377]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA COMPUTACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-computacional-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N123-2013-415855","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[tecnologia-computacional-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-08-05T16:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONTRATACIÓN DEL SERVICIO ADECUACIÓN DE CABLEADO ESTRUCTURADO COMESA","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","CONTRATACIÓN DEL SERVICIO ADECUACIÓN DE CABLEADO ESTRUCTURADO COMESA","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","415855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284377}]","CONTRATACIÓN DEL SERVICIO ADECUACIÓN DE CABLEADO ESTRUCTURADO COMESA","415855","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","432238","ocds-0ud2q6-AA-018TQA001-N123-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85495","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=TECNOLOGIA COMPUTACIONAL SA DE CV, id=tecnologia-computacional-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85495","415855",
"2019-01-24T01:18:06.000Z","2013-08-06T08:01:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[ROBERTO HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285330]","[{identifier={legalName=ROBERTO HERNANDEZ GARCIA, scheme=RUPC, id=249230, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROBERTO HERNANDEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=roberto-hernandez-garcia}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N124-2013-363810","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[roberto-hernandez-garcia]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-08-06T08:02:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Prestación de Servicios de Personal Especializado","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Prestación de Servicios de Personal Especializado","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","363810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285330}]","Prestación de Servicios de Personal Especializado","363810","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","433710","ocds-0ud2q6-AA-018TQA001-N124-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","320000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ROBERTO HERNANDEZ GARCIA, id=roberto-hernandez-garcia}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320000","363810",
