"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2017-04-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CONTROL MOTRIZ S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025713DN10SRVT12P2017]","[{roles=supplier, name=CONTROL MOTRIZ S A DE C V, details={type=company}, id=control-motriz-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025713DN10SRVT12P2017-4500025713DN10SRVT12P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[control-motriz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DE VEHICULOS A DIESEL DE LAS UNIDADES DEL SERVICIO DE TRANSPORTES 1er RGTO TPTES Y E M S T 1er BTN TPTES C G P 2o Y 4o BTNS TPTES","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DE VEHICULOS A DIESEL DE LAS UNIDADES DEL SERVICIO DE TRANSPORTES 1er RGTO TPTES Y E M S T 1er BTN TPTES C G P 2o Y 4o BTNS TPTES","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025713DN10SRVT12P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025713DN10SRVT12P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025713DN10SRVT12P2017}]","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DE VEHICULOS A DIESEL DE LAS UNIDADES DEL SERVICIO DE TRANSPORTES 1er RGTO TPTES Y E M S T 1er BTN TPTES C G P 2o Y 4o BTNS TPTES","4500025713DN10SRVT12P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-30T00:00:00.000Z","4500025713DN10SRVT12P2017","ocds-0ud2q6-4500025713DN10SRVT12P2017","24840493","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL MOTRIZ S A DE C V, id=control-motriz-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24840493","4500025713DN10SRVT12P2017",,,,,,,
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[HEMOST SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000040/2015]","[{roles=supplier, name=HEMOST SA DE CV, details={type=company}, id=hemost-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520000040/2015-4520000040/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[hemost-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS PARA REALIZAR PROCEDIMIENTOS QUIRURGICOS DE ORTOPEDIA Y TRAUMATOLOGIA PARA ESCALONES SANITARIOS DE PROVINCIA","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS PARA REALIZAR PROCEDIMIENTOS QUIRURGICOS DE ORTOPEDIA Y TRAUMATOLOGIA PARA ESCALONES SANITARIOS DE PROVINCIA","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520000040/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520000040/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000040/2015}]","ADQUISICION DE INSUMOS PARA REALIZAR PROCEDIMIENTOS QUIRURGICOS DE ORTOPEDIA Y TRAUMATOLOGIA PARA ESCALONES SANITARIOS DE PROVINCIA","4520000040/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2016-12-31T00:00:00.000Z","4520000040/2015","ocds-0ud2q6-4520000040/2015","23330867","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23330867","4520000040/2015",,,,,,,
"2021-05-09T00:24:27.000Z","2017-05-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PAPELERA ANZURES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025885DN10SAG0086P2017]","[{roles=supplier, name=PAPELERA ANZURES S A DE C V, details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025885DN10SAG0086P2017-4500025885DN10SAG0086P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[papelera-anzures-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025885DN10SAG0086P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025885DN10SAG0086P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025885DN10SAG0086P2017}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","4500025885DN10SAG0086P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-17T00:00:00.000Z","4500025885DN10SAG0086P2017","ocds-0ud2q6-4500025885DN10SAG0086P2017","23029782","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S A DE C V, id=papelera-anzures-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23029782","4500025885DN10SAG0086P2017",,,,,,,
"2021-05-09T00:24:27.000Z","2017-05-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-29T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CORPORACION ARMO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002599DN10SASM312S2017]","[{roles=supplier, name=CORPORACION ARMO S A DE C V, details={type=company}, id=corporacion-armo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002599DN10SASM312S2017-4520002599DN10SASM312S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[corporacion-armo-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDIAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL I M S S PARA ESCALONES SANITARIOS DE 1 o 2 o Y 3er NIVEL DE ATENCION MEDIA 2017","[{id=pot-1620519810584}]","ADQUISICION DE MEDIAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL I M S S PARA ESCALONES SANITARIOS DE 1 o 2 o Y 3er NIVEL DE ATENCION MEDIA 2017","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002599DN10SASM312S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002599DN10SASM312S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002599DN10SASM312S2017}]","ADQUISICION DE MEDIAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL I M S S PARA ESCALONES SANITARIOS DE 1 o 2 o Y 3er NIVEL DE ATENCION MEDIA 2017","4520002599DN10SASM312S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4520002599DN10SASM312S2017","ocds-0ud2q6-4520002599DN10SASM312S2017","22790114","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION ARMO S A DE C V, id=corporacion-armo-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22790114","4520002599DN10SASM312S2017",,,,,,,
"2021-05-09T00:24:27.000Z","2017-06-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-06-13T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DIRECCION SPORT S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026328DN10SAG0160P2017]","[{roles=supplier, name=DIRECCION SPORT S A DE C V, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026328DN10SAG0160P2017-4500026328DN10SAG0160P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[direccion-sport-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ALIMENTO SUPER PREMIUM PARA GANADO CANINO ALIMENTO PARA ANIMALES DE BIOTERIO MATERIAL DE ADIESTRAMIENTO CANINO FORJA E IMPLANTACION DE HERRAJES IDENTIFICACION Y MATERIAL PARA ATENCION DE GANADO DIVERSO 2017","[{id=pot-1620519810584}]","ADQUISICION DE ALIMENTO SUPER PREMIUM PARA GANADO CANINO ALIMENTO PARA ANIMALES DE BIOTERIO MATERIAL DE ADIESTRAMIENTO CANINO FORJA E IMPLANTACION DE HERRAJES IDENTIFICACION Y MATERIAL PARA ATENCION DE GANADO DIVERSO 2017","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026328DN10SAG0160P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026328DN10SAG0160P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026328DN10SAG0160P2017}]","ADQUISICION DE ALIMENTO SUPER PREMIUM PARA GANADO CANINO ALIMENTO PARA ANIMALES DE BIOTERIO MATERIAL DE ADIESTRAMIENTO CANINO FORJA E IMPLANTACION DE HERRAJES IDENTIFICACION Y MATERIAL PARA ATENCION DE GANADO DIVERSO 2017","4500026328DN10SAG0160P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-31T00:00:00.000Z","4500026328DN10SAG0160P2017","ocds-0ud2q6-4500026328DN10SAG0160P2017","22591232","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT S A DE C V, id=direccion-sport-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22591232","4500026328DN10SAG0160P2017",,,,,,,
"2021-05-09T00:24:27.000Z","2015-01-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000064/2015]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO SA DE CV, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000064/2015-4420000064/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[fresenius-medical-care-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE HEMODIALISIS SUBROGADA EN UNIDADES INDEPENDIENTES DEL HOSPITAL CENTRAL MILITAR PARA EL TRATAMIENTO DE LA ENFERMEDAD RENAL CRONICA DE PACIENTES EN EL INTERIOR DE LA REPUBLICA Y AREA METROPOLITANA","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE HEMODIALISIS SUBROGADA EN UNIDADES INDEPENDIENTES DEL HOSPITAL CENTRAL MILITAR PARA EL TRATAMIENTO DE LA ENFERMEDAD RENAL CRONICA DE PACIENTES EN EL INTERIOR DE LA REPUBLICA Y AREA METROPOLITANA","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000064/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000064/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000064/2015}]","CONTRATACION DEL SERVICIO DE HEMODIALISIS SUBROGADA EN UNIDADES INDEPENDIENTES DEL HOSPITAL CENTRAL MILITAR PARA EL TRATAMIENTO DE LA ENFERMEDAD RENAL CRONICA DE PACIENTES EN EL INTERIOR DE LA REPUBLICA Y AREA METROPOLITANA","4420000064/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2016-12-31T00:00:00.000Z","4420000064/2015","ocds-0ud2q6-4420000064/2015","22460918","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO SA DE CV, id=fresenius-medical-care-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22460918","4420000064/2015",,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[INDUSTRIAL GYM, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004163&p_CveDep=00007&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAL GYM, S.A. DE C.V., details={type=company}, id=industrial-gym-sa-de-cv}]","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-009-08-4500004163","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[industrial-gym-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ropa y calzado deportivo","[{id=compranet3-1620530467436}]","ropa y calzado deportivo","open","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500004163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004163-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004163&p_CveDep=00007&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","ropa y calzado deportivo","4500004163","SECRETARÍA DE LA DEFENSA NACIONAL",,"00007001-009-08","ocds-0ud2q6-00007001-009-08","22252332","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL GYM, S.A. DE C.V., id=industrial-gym-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22252332","4500004163","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Adquisiciones de la Dirección General de Administración","7001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2017-04-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002555SSS178S2017]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S A DE C V, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002555SSS178S2017-4520002555SSS178S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002555SSS178S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002555SSS178S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002555SSS178S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002555SSS178S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-02T00:00:00.000Z","4520002555SSS178S2017","ocds-0ud2q6-4520002555SSS178S2017","21897648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S A DE C V, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21897648","4520002555SSS178S2017",,,,,,,
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MULTILLANTAS NIETO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRVT-06-P-2015]","[{roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={type=company}, id=multillantas-nieto-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","SRVT-06-P-2015-SRVT-06-P-2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[multillantas-nieto-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS PARA VEHICULOS ADMINISTRATIVOS PARA EL PARQUE VEHICULAR DEL EJTO Y FAM","[{id=pot-1620519810584}]","LLANTAS PARA VEHICULOS ADMINISTRATIVOS PARA EL PARQUE VEHICULAR DEL EJTO Y FAM","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SRVT-06-P-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRVT-06-P-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRVT-06-P-2015}]","LLANTAS PARA VEHICULOS ADMINISTRATIVOS PARA EL PARQUE VEHICULAR DEL EJTO Y FAM","SRVT-06-P-2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-08-31T00:00:00.000Z","SRVT-06-P-2015","ocds-0ud2q6-SRVT-06-P-2015","21818177","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21818177","SRVT-06-P-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001706/2015]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520001706/2015-4520001706/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS PARA ATENCION DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS PARA ATENCION DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520001706/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520001706/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001706/2015}]","ADQUISICIÓN DE MEDICAMENTOS PARA ATENCION DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD","4520001706/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-12-31T00:00:00.000Z","4520001706/2015","ocds-0ud2q6-4520001706/2015","2.137490874E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.137490874E7","4520001706/2015",,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO ZORSI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/007/I/2014]","[{roles=supplier, name=GRUPO ZORSI SA DE CV, details={type=company}, id=grupo-zorsi-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","AD/007/I/2014-AD/007/I/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-zorsi-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQS DE 16 CAMIONES ESCOLARES","[{id=pot-1620519810584}]","ADQS DE 16 CAMIONES ESCOLARES","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","AD/007/I/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/007/I/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/007/I/2014}]","ADQS DE 16 CAMIONES ESCOLARES","AD/007/I/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","AD/007/I/2014","ocds-0ud2q6-AD/007/I/2014","2.137023251E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ZORSI SA DE CV, id=grupo-zorsi-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.137023251E7","AD/007/I/2014",,,,,,,
