"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4643/10&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-140-10-OS-4643/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[telefonos-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO TELEFONICO CONVENCIONAL","[{id=compranet3-1620530467436}]","9176001","SERVICIO TELEFONICO CONVENCIONAL","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4643/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4643/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4643/10&vv_provsino=0}]","SERVICIO TELEFONICO CONVENCIONAL","OS-4643/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-140-10","ocds-0ud2q6-09176001-140-10","55749.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55749.48","OS-4643/10"
"2021-05-09T00:24:27.000Z","2007-02-23T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130061203640]","[{roles=supplier, name=TELEFONOS DE MÉXICO S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","130061203640-130061203640","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[telefonos-de-mexico-sa-de-cv]",,"instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","RED DIGITAL DEL MES DE DICIEMBRE","[{id=pot-1620519810584}]",,"RED DIGITAL DEL MES DE DICIEMBRE","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","130061203640",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130061203640-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130061203640}]","RED DIGITAL DEL MES DE DICIEMBRE","130061203640","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","130061203640","ocds-0ud2q6-130061203640","907","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MÉXICO S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","907","130061203640","2006-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Compras","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGPRBS-086/10&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Compras","00008001-102-10-DGPRBS-086/10","[contract]","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Compras","unidad-compradora","SERVICIO DE TELEFONIA LOCAL, LARGA DISTANCIA NACIONAL, INTERNACIONAL, MUNDIAL Y SERVICIO DE INTERNET DE BANDA ANCHA, PARA LA SECRETARIA DE AGRICULTURA, GANADERIA, DESARROLLO RURAL, PESCA Y ALIMENTACIO","[{id=compranet3-1620530467436}]","8001","SERVICIO DE TELEFONIA LOCAL, LARGA DISTANCIA NACIONAL, INTERNACIONAL, MUNDIAL Y SERVICIO DE INTERNET DE BANDA ANCHA, PARA LA SECRETARIA DE AGRICULTURA, GANADERIA, DESARROLLO RURAL, PESCA Y ALIMENTACIO","direct","institution","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Dirección de Compras","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","DGPRBS-086/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGPRBS-086/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGPRBS-086/10&vv_provsino=0}]","SERVICIO DE TELEFONIA LOCAL, LARGA DISTANCIA NACIONAL, INTERNACIONAL, MUNDIAL Y SERVICIO DE INTERNET DE BANDA ANCHA, PARA LA SECRETARIA DE AGRICULTURA, GANADERIA, DESARROLLO RURAL, PESCA Y ALIMENTACIO","DGPRBS-086/10","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008001-102-10","ocds-0ud2q6-00008001-102-10","1.055450349E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.055450349E7","DGPRBS-086/10",
"2021-05-09T03:21:07.000Z","2002-05-24T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DC-048-2002&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","00027001-035-02-DC-048-2002","[contract]","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA 01800 E INTERNACIONAL 1888 EN LA MODALIDAD DE COBRO REVERTIDO","[{id=compranet3-1620530467436}]","27001","SERVICIO DE TELEFONIA DE LARGA DISTANCIA 01800 E INTERNACIONAL 1888 EN LA MODALIDAD DE COBRO REVERTIDO","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","DC-048-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-048-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DC-048-2002&vv_provsino=0}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA 01800 E INTERNACIONAL 1888 EN LA MODALIDAD DE COBRO REVERTIDO","DC-048-2002","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027001-035-02","ocds-0ud2q6-00027001-035-02","387508.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387508.5","DC-048-2002",
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0495&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OT 03/2011&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00027005-495-10-OT 03/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","activación, conexión e instalación de dos enlaces a punto","[{id=compranet3-1620530467436}]","27005","activación, conexión e instalación de dos enlaces a punto","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","OT 03/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT 03/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0495&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OT 03/2011&vv_provsino=0}]","activación, conexión e instalación de dos enlaces a punto","OT 03/2011","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027005-495-10","ocds-0ud2q6-00027005-495-10","242237.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242237.71","OT 03/2011",
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0496&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OT 04/2011&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00027005-496-10-OT 04/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","servicio de interconexión de dos enlaces","[{id=compranet3-1620530467436}]","27005","servicio de interconexión de dos enlaces","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","OT 04/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT 04/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0496&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OT 04/2011&vv_provsino=0}]","servicio de interconexión de dos enlaces","OT 04/2011","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027005-496-10","ocds-0ud2q6-00027005-496-10","22421.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22421.04","OT 04/2011",
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0271&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OT 20/2010&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00027005-271-10-OT 20/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","contrataciýn del servicio de interconecciýn de dos enlaces","[{id=compranet3-1620530467436}]","27005","contrataciýn del servicio de interconecciýn de dos enlaces","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","OT 20/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT 20/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0271&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OT 20/2010&vv_provsino=0}]","contrataciýn del servicio de interconecciýn de dos enlaces","OT 20/2010","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027005-271-10","ocds-0ud2q6-00027005-271-10","18067.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18067.45","OT 20/2010",
"2021-05-09T03:21:07.000Z","2006-02-28T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-02-28T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/011/06&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-008-06-OM/DGRMSG/AD/011/06","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL","[{id=compranet3-1620530467436}]","22001","SERVICIO DE TELEFONIA CONVENCIONAL","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/011/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/011/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/011/06&vv_provsino=0}]","contrataciýn de servicio de mantenimiento y reparaciýn a equipo de telecomunicaciones y conmutadores telefýnicos de la Secretarýa de Seguridad Pýblica","OM/DGRMSG/AD/011/06","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-008-06","ocds-0ud2q6-00022001-008-06","2808695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2808695.65","OM/DGRMSG/AD/011/06",
"2021-05-09T03:21:07.000Z","2006-02-28T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-02-28T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/10/06&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-007-06-OM/DGRMSG/AD/10/06","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CONDUCCION DE SEýALES","[{id=compranet3-1620530467436}]","22001","CONDUCCION DE SEýALES","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/10/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/10/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/10/06&vv_provsino=0}]",": Servicio de mantenimiento para equipo de cýmputo de la Secretarýa de Seguridad Pýblica, mediante contrato abierto","OM/DGRMSG/AD/10/06","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-007-06","ocds-0ud2q6-00022001-007-06","2260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2260869.57","OM/DGRMSG/AD/10/06",
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DRMSG-100-04-BIS&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-044-04-DRMSG-100-04-BIS","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[telefonos-de-mexico-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ENLACE DEDICADOS DE VOZ Y DATOS","[{id=compranet3-1620530467436}]","625001","SERVICIO DE ENLACE DEDICADOS DE VOZ Y DATOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-100-04-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-100-04-BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DRMSG-100-04-BIS&vv_provsino=0}]","SERVICIO DE ENLACE DEDICADOS DE VOZ Y DATOS","DRMSG-100-04-BIS","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-044-04","ocds-0ud2q6-00625001-044-04","843105.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","843105.83","DRMSG-100-04-BIS",
