"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet","tender.procurementMethodRationale"
"2021-05-09T03:21:07.000Z",,"2010-07-03T00:00:00.000Z",,"AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"active","complete","[ZU GAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM-002/2008&p_CveDep=09451&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-010-08-AICM-RM-002/2008","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[zu-gas-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Suministro de gas licuado de petroleo para Aeropuerto Internacional de la Ciudad de Mexico","[{id=compranet3-1620530467436}]","9451003",,,"Suministro de gas licuado de petroleo para Aeropuerto Internacional de la Ciudad de Mexico","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM-002/2008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM-002/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM-002/2008&p_CveDep=09451&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Suministro de gas licuado de petroleo para Aeropuerto Internacional de la Ciudad de Mexico","AICM-RM-002/2008",,,"AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.",,"09451003-010-08","ocds-0ud2q6-09451003-010-08",,,,"972583.66",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","972583.66","AICM-RM-002/2008",,,
"2021-05-09T00:24:27.000Z",,"2008-03-31T00:00:00.000Z",,"AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM",,"active","complete","[ZU-GAS S.A DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-RM/002/08]","[{roles=supplier, name=ZU-GAS S.A DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","AICM-RM/002/08-AICM-RM/002/08","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[zu-gas-sa-de-cv]",,"aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GAS LICUADO DE PETROLEO","[{id=pot-1620519810584}]",,,,"GAS LICUADO DE PETROLEO","open","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/002/08",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AICM-RM/002/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-RM/002/08}]","GAS LICUADO DE PETROLEO","AICM-RM/002/08",,,"AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2008-12-31T00:00:00.000Z","AICM-RM/002/08","ocds-0ud2q6-AICM-RM/002/08",,,,"972583.65",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZU-GAS S.A DE C.V., id=zu-gas-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","972583.65","AICM-RM/002/08",,,
"2021-05-09T00:24:27.000Z",,"2011-12-29T00:00:00.000Z",,"AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM",,"active","complete","[ZU GAS SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-RM-001-12]","[{roles=supplier, name=ZU GAS SA DE CV, details={type=company}, id=zu-gas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","AICM-RM-001-12-AICM-RM-001-12","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[zu-gas-sa-de-cv]",,"aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMININISTRO DE GAS LICUADO DE PETROLEO","[{id=pot-1620519810584}]",,,,"SUMININISTRO DE GAS LICUADO DE PETROLEO","open","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM-001-12",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AICM-RM-001-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-RM-001-12}]","SUMININISTRO DE GAS LICUADO DE PETROLEO","AICM-RM-001-12",,,"AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2012-12-31T00:00:00.000Z","AICM-RM-001-12","ocds-0ud2q6-AICM-RM-001-12",,,,"960494.61",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960494.61","AICM-RM-001-12",,,
"2019-11-08T17:40:02.000Z","2011-12-06T18:12:00.000Z",,,"Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM",,"complete","[ZU GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67626]","[{identifier={legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZU GAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009KDN001-N51-2011-76908","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[zu-gas-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2011-12-21T17:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE GAS LICUADO DE PETROLEO","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","SUMINISTRO DE GAS LICUADO DE PETROLEO","open","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","76908","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67626}]","CONTRATACIÓN DEL SUMINISTRO DE GAS LICUADO DE PETRÓLEO PARA AEROPUERTO INTERNACI","76908",,"Presencial","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2012-12-31T00:00:00.000Z","112885","ocds-0ud2q6-LA-009KDN001-N51-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","960494.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","960494.61","76908",,"true",
"2019-01-24T01:17:46.000Z","2014-06-17T17:08:00.000Z",,,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS",,"complete","[ZU GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411901]","[{identifier={legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZU GAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IA-019GYR016-N127-2014-597840","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2014-07-04T10:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","C4M0501","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","C4M0501","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","597840","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411901}]","SERVICIO DE CONVERSIÓN DE CALDERAS","597840",,"Presencial","Instituto Mexicano del Seguro Social","2014-08-11T00:00:00.000Z","616047","ocds-0ud2q6-IA-019GYR016-N127-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","941816","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","941816","597840",,"true",
"2021-05-09T03:21:07.000Z",,"2011-07-04T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal",,"active","complete","[ZU GAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050095&p_CveDep=00641&p_CveUni=188&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-012-10-S050095","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","SERVICIO DE SUMINISTRO DE GAS L.P.","[{id=compranet3-1620530467436}]","641188",,,"SERVICIO DE SUMINISTRO DE GAS L.P.","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","S050095","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050095&p_CveDep=00641&p_CveUni=188&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","SERVICIO DE SUMINISTRO DE GAS L.P.","S050095",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-012-10","ocds-0ud2q6-00641188-012-10",,,,"921967.24",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","921967.24","S050095",,,
"2021-05-09T03:21:07.000Z",,"2005-01-12T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal",,"active","complete","[ZU GAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-014-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","00641261-032-04-DCSG-014-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","unidad-compradora","GAS L.P.","[{id=compranet3-1620530467436}]","641261",,,"GAS L.P.","open","institution","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","DCSG-014-05","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-014-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-014-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","GAS L.P.","DCSG-014-05",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641261-032-04","ocds-0ud2q6-00641261-032-04",,,,"919064.05",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","919064.05","DCSG-014-05",,,
"2020-09-08T07:17:29.000Z","2018-12-20T10:44:00.000Z",,"2018-12-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI","IMSS","active","complete","[ZU-GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE DIESEL, GAS LP Y GASOLINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601656]","[{address={countryName=México}, roles=supplier, name=ZU-GAS, S.A. DE C.V, details={type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI","LA-050GYR998-E69-2018-2118322","[contractTermination]","umae-hospital-de-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CARLOS FREDY CUEVAS GARCIA","2018-12-31T16:00:00.000Z","carlos-fredy-cuevas-garcia","contract","UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI","unidad-compradora","SUMINISTRO DE DIESEL, GAS LP Y GASOLINA Expediente: 1837042 - SUMINISTRO DE DIESEL, GAS LP Y GASOLINA (CompraNet)Contenido principalContenido principal","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","050GYR998","false","Expirado","SUMINISTRO DE DIESEL, GAS LP Y GASOLINA Expediente: 1837042 - SUMINISTRO DE DIESEL, GAS LP Y GASOLINA (CompraNet)Contenido principalContenido principal","open","institution","umae-hospital-de-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI","umae-hospital-de-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","2118322","MX-CPA","MXN","SUMINISTRO DE DIESEL, GAS LP Y GASOLINA","[{datePublished=2018-12-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2118322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601656}]","SUMINISTRO DE DIESEL, GAS LP Y GASOLINA","2118322","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-01-22T00:00:00.000Z","1837042","ocds-0ud2q6-LA-050GYR998-E69-2018","false","[{}]","01. Licitación Pública LAASSP","882546","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZU-GAS, S.A. DE C.V, id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","882546","2118322",,,
"2019-01-24T01:17:24.000Z","2014-12-16T09:06:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","IMSS",,"complete","[ZU GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496423]","[{identifier={legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZU GAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","LA-019GYR067-N200-2014-753650","[contractTermination]","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Isaac Gómez Torres","2015-01-27T13:00:00.000Z","isaac-gomez-torres","contract","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","unidad-compradora","Contratación del servicio de Diesel bajo en Azufre y Gas L. P.","[{id=compranet-1620524637144}]","050GYR067","false","Expirado","Contratación del servicio de Diesel bajo en Azufre y Gas L. P.","open","institution","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","753650","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496423}]","Contratacion del servicio de diesel bajo en azufre y gas L.P.","753650",,"Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","729056","ocds-0ud2q6-LA-019GYR067-N200-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","862800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862800","753650",,"true",
"2021-05-09T00:24:27.000Z",,"2015-02-10T00:00:00.000Z",,"SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","OFICIALÍA MAYOR",,"active","complete","[ZU GAS S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-057-2015]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR","DC-057-2015-DC-057-2015","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[zu-gas-sa-de-cv]",,"secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PLURIANUAL ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE GAS LICUADO DE PETRÓLEO","[{id=pot-1620519810584}]",,,,"PLURIANUAL ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE GAS LICUADO DE PETRÓLEO","limited","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DC-057-2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DC-057-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-057-2015}]","PLURIANUAL ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE GAS LICUADO DE PETRÓLEO","DC-057-2015",,,"SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2016-12-31T00:00:00.000Z","DC-057-2015","ocds-0ud2q6-DC-057-2015",,,,"862068.96",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862068.96","DC-057-2015","true",,
