"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[EQUIPOS Y ESPECIALIZADES QUIMICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1568]","[{roles=supplier, name=EQUIPOS Y ESPECIALIZADES QUIMICAS S.A. DE C.V., details={type=company}, id=equipos-y-especializades-quimicas-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1568-4P1568","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[equipos-y-especializades-quimicas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESEARANTE/ANTIESPUMANT TQ089 ALBAFLUID C TQ064 AMARILLO TECTILON 4R 200% TQ139 AZUL TECTILON 4R 100% INVALON M TQ099","[{id=pot-1620519810584}]","DESEARANTE/ANTIESPUMANT TQ089 ALBAFLUID C TQ064 AMARILLO TECTILON 4R 200% TQ139 AZUL TECTILON 4R 100% INVALON M TQ099","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1568}]","DESEARANTE/ANTIESPUMANT TQ089 ALBAFLUID C TQ064 AMARILLO TECTILON 4R 200% TQ139 AZUL TECTILON 4R 100% INVALON M TQ099","4P1568","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1568","ocds-0ud2q6-4P1568","150010.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y ESPECIALIZADES QUIMICAS S.A. DE C.V., id=equipos-y-especializades-quimicas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150010.33","4P1568"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ABGEKA INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1464]","[{roles=supplier, name=ABGEKA INGENIERÍA S.A. DE C.V., details={type=company}, id=abgeka-ingenieria-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1464-4P1464","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[abgeka-ingenieria-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOTOR ELÉCTRICO SIEMENS 30 HP 1175 RPM","[{id=pot-1620519810584}]","MOTOR ELÉCTRICO SIEMENS 30 HP 1175 RPM","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1464","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1464-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1464}]","MOTOR ELÉCTRICO SIEMENS 30 HP 1175 RPM","4P1464","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1464","ocds-0ud2q6-4P1464","36946","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABGEKA INGENIERÍA S.A. DE C.V., id=abgeka-ingenieria-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36946","4P1464"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PEROXIQUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1570]","[{roles=supplier, name=PEROXIQUIMICOS S.A. DE C.V., details={type=company}, id=peroxiquimicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1570-4P1570","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[peroxiquimicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACIDO ACETICO TQ043","[{id=pot-1620519810584}]","ACIDO ACETICO TQ043","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1570}]","ACIDO ACETICO TQ043","4P1570","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-20T00:00:00.000Z","4P1570","ocds-0ud2q6-4P1570","8249.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEROXIQUIMICOS S.A. DE C.V., id=peroxiquimicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8249.92","4P1570"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PEROXIQUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1571]","[{roles=supplier, name=PEROXIQUIMICOS S.A. DE C.V., details={type=company}, id=peroxiquimicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1571-4P1571","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[peroxiquimicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACIDO ACETICO ESTABILIZADOR AGUA OXIGENADA","[{id=pot-1620519810584}]","ACIDO ACETICO ESTABILIZADOR AGUA OXIGENADA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1571}]","ACIDO ACETICO ESTABILIZADOR AGUA OXIGENADA","4P1571","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-20T00:00:00.000Z","4P1571","ocds-0ud2q6-4P1571","4933.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEROXIQUIMICOS S.A. DE C.V., id=peroxiquimicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4933.48","4P1571"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CIERRES BEST DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1572]","[{roles=supplier, name=CIERRES BEST DE MEXICO S.A. DE C.V., details={type=company}, id=cierres-best-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1572-4P1572","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[cierres-best-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREDERA LAT No. 4.6 AUTO ALAMBRE LATONADO No. 4.6 GRAPA","[{id=pot-1620519810584}]","CORREDERA LAT No. 4.6 AUTO ALAMBRE LATONADO No. 4.6 GRAPA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1572}]","CORREDERA LAT No. 4.6 AUTO ALAMBRE LATONADO No. 4.6 GRAPA","4P1572","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-20T00:00:00.000Z","4P1572","ocds-0ud2q6-4P1572","6635.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIERRES BEST DE MEXICO S.A. DE C.V., id=cierres-best-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6635.23","4P1572"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PROCOM MILENIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1468]","[{roles=supplier, name=PROCOM MILENIUM S.A. DE C.V., details={type=company}, id=procom-milenium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1468-4P1468","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[procom-milenium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETA FOLIO 822 (METO) CC050","[{id=pot-1620519810584}]","ETIQUETA FOLIO 822 (METO) CC050","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1468","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1468-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1468}]","ETIQUETA FOLIO 822 (METO) CC050","4P1468","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1468","ocds-0ud2q6-4P1468","768.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOM MILENIUM S.A. DE C.V., id=procom-milenium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","768.27","4P1468"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CIERRES BEST DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1574]","[{roles=supplier, name=CIERRES BEST DE MEXICO S.A. DE C.V., details={type=company}, id=cierres-best-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1574-4P1574","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[cierres-best-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREDERA LAT No. 4.6 AUTO ALAMBRE LATONADO No. 4.6 GRAPA","[{id=pot-1620519810584}]","CORREDERA LAT No. 4.6 AUTO ALAMBRE LATONADO No. 4.6 GRAPA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1574","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1574-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1574}]","CORREDERA LAT No. 4.6 AUTO ALAMBRE LATONADO No. 4.6 GRAPA","4P1574","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-20T00:00:00.000Z","4P1574","ocds-0ud2q6-4P1574","3073.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIERRES BEST DE MEXICO S.A. DE C.V., id=cierres-best-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3073.49","4P1574"
"2021-05-09T00:24:27.000Z","2014-11-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-18T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MAQUILAS CLAUDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1613]","[{roles=supplier, name=MAQUILAS CLAUDIA S.A. DE C.V., details={type=company}, id=maquilas-claudia-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1613-4P1613","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maquilas-claudia-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO 80/2 ALTA TENACIDAD 100% POLIESTER BLANCO","[{id=pot-1620519810584}]","HILO 80/2 ALTA TENACIDAD 100% POLIESTER BLANCO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1613-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1613}]","HILO 80/2 ALTA TENACIDAD 100% POLIESTER BLANCO","4P1613","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1613","ocds-0ud2q6-4P1613","10570.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUILAS CLAUDIA S.A. DE C.V., id=maquilas-claudia-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10570.5","4P1613"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MATERIALES Y ACABADOS PARA LA CONSTRUCCIÓN SAN RAMÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1609]","[{roles=supplier, name=MATERIALES Y ACABADOS PARA LA CONSTRUCCIÓN SAN RAMÓN S.A. DE C.V., details={type=company}, id=materiales-y-acabados-para-la-construccion-san-ramon-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1609-4P1609","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[materiales-y-acabados-para-la-construccion-san-ramon-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA LA CONSTRUCCIÓN (ARENA GRAVA TEPETATE CEMENTO GRIS VARILLA DE ACERO CLAVO PIJAS)","[{id=pot-1620519810584}]","MATERIAL PARA LA CONSTRUCCIÓN (ARENA GRAVA TEPETATE CEMENTO GRIS VARILLA DE ACERO CLAVO PIJAS)","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1609}]","MATERIAL PARA LA CONSTRUCCIÓN (ARENA GRAVA TEPETATE CEMENTO GRIS VARILLA DE ACERO CLAVO PIJAS)","4P1609","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-20T00:00:00.000Z","4P1609","ocds-0ud2q6-4P1609","282227.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES Y ACABADOS PARA LA CONSTRUCCIÓN SAN RAMÓN S.A. DE C.V., id=materiales-y-acabados-para-la-construccion-san-ramon-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282227.13","4P1609"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1616]","[{roles=supplier, name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=tafsa-materias-primas-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1616-4P1616","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[tafsa-materias-primas-y-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASTA MADERA NEGRA DE 2 METROS","[{id=pot-1620519810584}]","ASTA MADERA NEGRA DE 2 METROS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1616}]","ASTA MADERA NEGRA DE 2 METROS","4P1616","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-20T00:00:00.000Z","4P1616","ocds-0ud2q6-4P1616","4350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., id=tafsa-materias-primas-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4350","4P1616"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CENTRO QUIMICO CEQUIMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1611]","[{roles=supplier, name=CENTRO QUIMICO CEQUIMAR S.A. DE C.V., details={type=company}, id=centro-quimico-cequimar-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1611-4P1611","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[centro-quimico-cequimar-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOSA CAUSTICA LIQ AL 50% TQ021","[{id=pot-1620519810584}]","SOSA CAUSTICA LIQ AL 50% TQ021","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1611}]","SOSA CAUSTICA LIQ AL 50% TQ021","4P1611","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1611","ocds-0ud2q6-4P1611","16897.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO QUIMICO CEQUIMAR S.A. DE C.V., id=centro-quimico-cequimar-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16897.14","4P1611"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ELASTICOS CIERRES Y HERRAJES LA GAMUZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1612]","[{roles=supplier, name=ELASTICOS CIERRES Y HERRAJES LA GAMUZA S.A. DE C.V., details={type=company}, id=elasticos-cierres-y-herrajes-la-gamuza-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1612-4P1612","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[elasticos-cierres-y-herrajes-la-gamuza-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HEBILLA LIB BSR 38MM NG TH034 HEBILLA BOCA ANCHA1 1/2 NEGRA","[{id=pot-1620519810584}]","HEBILLA LIB BSR 38MM NG TH034 HEBILLA BOCA ANCHA1 1/2 NEGRA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1612-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1612}]","HEBILLA LIB BSR 38MM NG TH034 HEBILLA BOCA ANCHA1 1/2 NEGRA","4P1612","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1612","ocds-0ud2q6-4P1612","10021.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELASTICOS CIERRES Y HERRAJES LA GAMUZA S.A. DE C.V., id=elasticos-cierres-y-herrajes-la-gamuza-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10021.59","4P1612"
