"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-22T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616749&pr=2010]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","39980.94","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122207010-S051526-10616749","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616749","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616749, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616749&pr=2010}]","Guanajuato","10616749","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10616749","ocds-0ud2q6-GTO-ADJ122207010-S051526","[Servicios Generales]","39980.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39980.94","10616749"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-13T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370238&pr=2015]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","38583.07","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ029415-S5M0105-11370238","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11370238","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370238, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370238&pr=2015}]","Guanajuato","11370238","Instituto Mexicano del Seguro Social","2015-02-06T00:00:00.000Z","11370238","ocds-0ud2q6-GTO-HE-1-ADJ029415-S5M0105","[Servicios Generales]","38583.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38583.07","11370238"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-31T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695561&pr=2011]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","37774","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ4442011-S150261-10695561","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10695561","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695561, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695561&pr=2011}]","Guanajuato","10695561","Instituto Mexicano del Seguro Social","2011-05-30T00:00:00.000Z","10695561","ocds-0ud2q6-GTO-HE-1-ADJ4442011-S150261","[Servicios Generales]","37774","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37774","10695561"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-21T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657542&pr=2010]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","37479.01","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ42210-D050363-10657542","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10657542","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657542, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657542&pr=2010}]","Guanajuato","10657542","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10657542","ocds-0ud2q6-GTO-HE-1-ADJ42210-D050363","[Servicios Generales]","37479.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37479.01","10657542"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-02T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299168&pr=2014]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","36540","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ06332014-S4M0227-11299168","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11299168","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299168, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299168&pr=2014}]","Guanajuato","11299168","Instituto Mexicano del Seguro Social","2014-06-25T00:00:00.000Z","11299168","ocds-0ud2q6-GTO-HE-1-ADJ06332014-S4M0227","[Servicios Generales]","36540","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36540","11299168"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-29T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617257&pr=2010]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","35117.05","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-REC66-D050313-10617257","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10617257","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617257, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617257&pr=2010}]","Guanajuato","10617257","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10617257","ocds-0ud2q6-GTO-HE-1-REC66-D050313","[Servicios Generales]","35117.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35117.05","10617257"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-10T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293740&pr=2014]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","34800","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ08632014-S4M0302-11293740","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11293740","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293740, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293740&pr=2014}]","Guanajuato","11293740","Instituto Mexicano del Seguro Social","2014-08-09T00:00:00.000Z","11293740","ocds-0ud2q6-GTO-HE-1-ADJ08632014-S4M0302","[Servicios Generales]","34800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34800","11293740"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296245&pr=2014]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","33708.73","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-ADJ128213214-S4M0073-11296245","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","direct","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","11296245","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296245, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296245&pr=2014}]","Guanajuato","11296245","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","11296245","ocds-0ud2q6-GTO-HGP-48-ADJ128213214-S4M0073","[Servicios Generales]","33708.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33708.73","11296245"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-19T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11011378&pr=2013]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","32771.63","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ091913-S350226-11011378","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11011378","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11011378, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11011378&pr=2013}]","Guanajuato","11011378","Instituto Mexicano del Seguro Social","2013-08-23T00:00:00.000Z","11011378","ocds-0ud2q6-GTO-HE-1-ADJ091913-S350226","[Servicios Generales]","32771.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32771.63","11011378"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-07T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617480&pr=2010]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","31841.44","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-ADJDIR13910-S050139-10617480","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","direct","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","10617480","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617480, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617480&pr=2010}]","Guanajuato","10617480","Instituto Mexicano del Seguro Social","2010-10-30T00:00:00.000Z","10617480","ocds-0ud2q6-GTO-HGP-48-ADJDIR13910-S050139","[Servicios Generales]","31841.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31841.44","10617480"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-12T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295200&pr=2014]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","30948","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ11322014-S4M0403-11295200","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11295200","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295200, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295200&pr=2014}]","Guanajuato","11295200","Instituto Mexicano del Seguro Social","2014-09-18T00:00:00.000Z","11295200","ocds-0ud2q6-GTO-HE-1-ADJ11322014-S4M0403","[Servicios Generales]","30948","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30948","11295200"
