"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481022&pr=2015]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","294197.02","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6419205S-C5M0721-11481022","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11481022","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481022, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481022&pr=2015}]","Guerrero","11481022","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481022","ocds-0ud2q6-GRO-6419205S-C5M0721","[Conservación]","294197.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","294197.02","11481022"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299283&pr=2014]","[{roles=supplier, name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, additionalIdentifiers={legalName=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, scheme=RFC, id=IPB120112EQA}, details={type=company}, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","352386.53","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641925S-C4M0599-11299283","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[instrumentos-y-productos-biomedicos-de-mexico-sa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11299283","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299283, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299283&pr=2014}]","Guerrero","11299283","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299283","ocds-0ud2q6-GRO-641925S-C4M0599","[Conservación]","352386.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","352386.53","11299283"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CHAVEZ VERGARA GONZALO DANIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300713&pr=2014]","[{roles=supplier, name=CHAVEZ VERGARA GONZALO DANIEL, additionalIdentifiers={legalName=CHAVEZ VERGARA GONZALO DANIEL, scheme=RFC, id=CAVG820721T79}, details={type=person}, id=chavez-vergara-gonzalo-daniel}]","400772.41","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6419305S-C4M0553-11300713","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[chavez-vergara-gonzalo-daniel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11300713","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300713, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300713&pr=2014}]","Guerrero","11300713","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300713","ocds-0ud2q6-GRO-6419305S-C4M0553","[Conservación]","400772.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ VERGARA GONZALO DANIEL, id=chavez-vergara-gonzalo-daniel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","400772.41","11300713"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[HERNANDEZ CASTILLO GABRIELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485306&pr=2015]","[{roles=supplier, name=HERNANDEZ CASTILLO GABRIELA, additionalIdentifiers={legalName=HERNANDEZ CASTILLO GABRIELA, scheme=RFC, id=HECG6301138T3}, details={type=person}, id=hernandez-castillo-gabriela}]","530352","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6419305S-C5M0380-11485306","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[hernandez-castillo-gabriela]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485306","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485306, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485306&pr=2015}]","Guerrero","11485306","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485306","ocds-0ud2q6-GRO-6419305S-C5M0380","[Conservación]","530352","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ CASTILLO GABRIELA, id=hernandez-castillo-gabriela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","530352","11485306"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIA JOSEFINA BLANCAS GONZALEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481018&pr=2015]","[{roles=supplier, name=MARIA JOSEFINA BLANCAS GONZALEZ, additionalIdentifiers={legalName=MARIA JOSEFINA BLANCAS GONZALEZ, scheme=RFC, id=BAGJ530406KE2}, details={type=person}, id=maria-josefina-blancas-gonzalez}]","229680","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641935S-C5M0716-11481018","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[maria-josefina-blancas-gonzalez]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11481018","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481018, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481018&pr=2015}]","Guerrero","11481018","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481018","ocds-0ud2q6-GRO-641935S-C5M0716","[Conservación]","229680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA JOSEFINA BLANCAS GONZALEZ, id=maria-josefina-blancas-gonzalez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","229680","11481018"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALA MEDICA INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294740&pr=2014]","[{roles=supplier, name=GALA MEDICA INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=GALA MEDICA INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=GMI0109209V7}, details={type=company}, id=gala-medica-internacional-sa-de-cv}]","145298.69","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6419405S-C4M0847-11294740","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[gala-medica-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11294740","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294740, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294740&pr=2014}]","Guerrero","11294740","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11294740","ocds-0ud2q6-GRO-6419405S-C4M0847","[Conservación]","145298.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALA MEDICA INTERNACIONAL, S.A. DE C.V., id=gala-medica-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","145298.69","11294740"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485575&pr=2015]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","236547.81","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6419405S-C5M0376-11485575","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485575","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485575, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485575&pr=2015}]","Guerrero","11485575","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485575","ocds-0ud2q6-GRO-6419405S-C5M0376","[Conservación]","236547.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","236547.81","11485575"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481020&pr=2015]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","248714.63","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6419405S-C5M0718-11481020","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11481020","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481020, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481020&pr=2015}]","Guerrero","11481020","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481020","ocds-0ud2q6-GRO-6419405S-C5M0718","[Conservación]","248714.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","248714.63","11481020"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SANCHEZ MONTOYA BRENDA YARELI DEPURACION JULIO 2011]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630056&pr=2016]","[{roles=supplier, name=SANCHEZ MONTOYA BRENDA YARELI DEPURACION JULIO 2011, additionalIdentifiers={legalName=SANCHEZ MONTOYA BRENDA YARELI DEPURACION JULIO 2011, scheme=RFC, id=SAMB860224U19}, details={type=company}, id=sanchez-montoya-brenda-yareli-depuracion-julio-2011}]","297499.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6419415PAO-C6M0180-11630056","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[sanchez-montoya-brenda-yareli-depuracion-julio-2011]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11630056","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630056, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630056&pr=2016}]","Guerrero","11630056","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630056","ocds-0ud2q6-GRO-6419415PAO-C6M0180","[Conservación]","297499.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANCHEZ MONTOYA BRENDA YARELI DEPURACION JULIO 2011, id=sanchez-montoya-brenda-yareli-depuracion-julio-2011}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","297499.99","11630056"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485319&pr=2015]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","134755.68","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6419505S-C5M0393-11485319","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485319","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485319, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485319&pr=2015}]","Guerrero","11485319","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485319","ocds-0ud2q6-GRO-6419505S-C5M0393","[Conservación]","134755.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","134755.68","11485319"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MENDOZA SANTANA LETICIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294766&pr=2014]","[{roles=supplier, name=MENDOZA SANTANA LETICIA, additionalIdentifiers={legalName=MENDOZA SANTANA LETICIA, scheme=RFC, id=MESL680103917}, details={type=person}, id=mendoza-santana-leticia}]","242993.53","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641955S-C4M0571-11294766","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[mendoza-santana-leticia]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11294766","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294766, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294766&pr=2014}]","Guerrero","11294766","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11294766","ocds-0ud2q6-GRO-641955S-C4M0571","[Conservación]","242993.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MENDOZA SANTANA LETICIA, id=mendoza-santana-leticia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","242993.53","11294766"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CHAVEZ VERGARA GONZALO DANIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299292&pr=2014]","[{roles=supplier, name=CHAVEZ VERGARA GONZALO DANIEL, additionalIdentifiers={legalName=CHAVEZ VERGARA GONZALO DANIEL, scheme=RFC, id=CAVG820721T79}, details={type=person}, id=chavez-vergara-gonzalo-daniel}]","601639.56","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6419605S-C4M0611-11299292","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[chavez-vergara-gonzalo-daniel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11299292","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299292, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299292&pr=2014}]","Guerrero","11299292","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299292","ocds-0ud2q6-GRO-6419605S-C4M0611","[Conservación]","601639.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ VERGARA GONZALO DANIEL, id=chavez-vergara-gonzalo-daniel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","601639.56","11299292"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CHAVEZ VERGARA GONZALO DANIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485811&pr=2015]","[{roles=supplier, name=CHAVEZ VERGARA GONZALO DANIEL, additionalIdentifiers={legalName=CHAVEZ VERGARA GONZALO DANIEL, scheme=RFC, id=CAVG820721T79}, details={type=person}, id=chavez-vergara-gonzalo-daniel}]","360180","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6419605S-C5M0450-11485811","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[chavez-vergara-gonzalo-daniel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485811","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485811, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485811&pr=2015}]","Guerrero","11485811","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485811","ocds-0ud2q6-GRO-6419605S-C5M0450","[Conservación]","360180","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ VERGARA GONZALO DANIEL, id=chavez-vergara-gonzalo-daniel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","360180","11485811"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[TELLEZ MENDOZA LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494647&pr=2015]","[{roles=supplier, name=TELLEZ MENDOZA LUIS FERNANDO, additionalIdentifiers={legalName=TELLEZ MENDOZA LUIS FERNANDO, scheme=RFC, id=TEML901009SF3}, details={type=person}, id=tellez-mendoza-luis-fernando}]","515455.63","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6419605S-C5M0699-11494647","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[tellez-mendoza-luis-fernando]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11494647","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494647, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494647&pr=2015}]","Guerrero","11494647","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11494647","ocds-0ud2q6-GRO-6419605S-C5M0699","[Conservación]","515455.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELLEZ MENDOZA LUIS FERNANDO, id=tellez-mendoza-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","515455.63","11494647"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO ESPINOZA ANZO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312151&pr=2014]","[{roles=supplier, name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., scheme=RFC, id=CEA140210R61}, details={type=company}, id=corporativo-espinoza-anzo-sa-de-cv}]","517064.55","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6419614-C4M0466-11312151","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-espinoza-anzo-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11312151","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312151, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312151&pr=2014}]","Guerrero","11312151","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312151","ocds-0ud2q6-GRO-6419614-C4M0466","[Conservación]","517064.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., id=corporativo-espinoza-anzo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","517064.55","11312151"
