"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-07-22T08:30:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[GRUPO DE ASESORES CONSTRUCTORES Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26934]","[{address={countryName=México}, roles=supplier, name=GRUPO DE ASESORES CONSTRUCTORES Y PROYECTOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-asesores-constructores-y-proyectos}]",,"MXN","Centro SCT Chiapas","IO-009000970-N144-2011-37779","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-de-asesores-constructores-y-proyectos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-08-04T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CF-A-678-W-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CF-A-678-W-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","37779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26934}]","IO-009000970-N144-2011","37779","true",,"Secretaría de Comunicaciones y Transportes",,"2011-11-14T00:00:00.000Z","46879","ocds-0ud2q6-IO-009000970-N144-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5612696.948",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO DE ASESORES CONSTRUCTORES Y PROYECTOS, id=grupo-de-asesores-constructores-y-proyectos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5612696.948","37779",,,,
"2019-11-08T17:40:02.000Z","2012-06-27T13:47:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[ANIBAL MORALES VILLATORO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129001]","[{address={countryName=México}, roles=supplier, name=ANIBAL MORALES VILLATORO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=anibal-morales-villatoro}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N144-2012-158033","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[anibal-morales-villatoro]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2012-07-11T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CB-A-681-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CB-A-681-W-0-2","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","158033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129001}]","IO-009000970-N144-2012","158033","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2012-11-30T00:00:00.000Z","207852","ocds-0ud2q6-IO-009000970-N144-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5271617.431","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANIBAL MORALES VILLATORO, id=anibal-morales-villatoro}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5271617.431","158033",,,,
"2019-01-24T01:18:06.000Z","2013-06-19T11:45:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[POSITRON CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268078]","[{address={countryName=México}, roles=supplier, name=POSITRON CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=positron-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N144-2013-405480","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[positron-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-07-03T11:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-644-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-644-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","405480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268078}]","IO-009000970-N144-2013","405480","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-11-30T00:00:00.000Z","409341","ocds-0ud2q6-IO-009000970-N144-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8256474.526","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=POSITRON CONSTRUCCIONES SA DE CV, id=positron-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8256474.526","405480",,,,
"2019-01-24T01:17:24.000Z","2014-12-23T02:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[JUAN ANTONIO GOYZUETA DE OCKELAR ARANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499608]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO GOYZUETA DE OCKELAR ARANA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-antonio-goyzueta-de-ockelar-arana}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N144-2014-724068","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[juan-antonio-goyzueta-de-ockelar-arana]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-01-16T08:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CF-A-517-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CF-A-517-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","724068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499608}]","IO-009000970-N144-2014","724068","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-06-28T00:00:00.000Z","738785","ocds-0ud2q6-IO-009000970-N144-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3734124.55","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN ANTONIO GOYZUETA DE OCKELAR ARANA, id=juan-antonio-goyzueta-de-ockelar-arana}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3734124.55","724068",,,,
"2019-11-08T17:40:02.000Z","2012-06-27T14:02:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[ERNESTO OLMOS ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129029]","[{address={countryName=México}, roles=supplier, name=ERNESTO OLMOS ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ernesto-olmos-romero}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N145-2012-158085","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[ernesto-olmos-romero]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2012-07-11T09:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CB-A-682-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CB-A-682-W-0-2","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","158085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129029}]","IO-009000970-N145-2012","158085","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2012-11-30T00:00:00.000Z","207892","ocds-0ud2q6-IO-009000970-N145-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3927250.517","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ERNESTO OLMOS ROMERO, id=ernesto-olmos-romero}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3927250.517","158085",,,,
"2019-01-24T01:18:06.000Z","2013-06-19T12:09:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[ITZANTUN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268092]","[{address={countryName=México}, roles=supplier, name=ITZANTUN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=itzantun}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N145-2013-405487","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[itzantun]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-07-03T11:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-645-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-645-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","405487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268092}]","IO-009000970-N145-2013","405487","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-11-30T00:00:00.000Z","409368","ocds-0ud2q6-IO-009000970-N145-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6418390.914","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ITZANTUN, id=itzantun}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6418390.914","405487",,,,
"2019-11-08T17:40:02.000Z","2011-07-20T17:11:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[CONSULTORIA E INGENIERIA ESPECIALIZADA EN CAMINOS CIESCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25828]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA E INGENIERIA ESPECIALIZADA EN CAMINOS CIESCA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-e-ingenieria-especializada-en-caminos-ciesca}]",,"MXN","Centro SCT Chiapas","IO-009000970-N146-2011-37784","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[consultoria-e-ingenieria-especializada-en-caminos-ciesca]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-08-04T13:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CF-A-680-Y-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CF-A-680-Y-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","37784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25828}]","IO-009000970-N146-2011","37784","true",,"Secretaría de Comunicaciones y Transportes",,"2011-12-03T00:00:00.000Z","46897","ocds-0ud2q6-IO-009000970-N146-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1228448.328",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA E INGENIERIA ESPECIALIZADA EN CAMINOS CIESCA, id=consultoria-e-ingenieria-especializada-en-caminos-ciesca}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1228448.328","37784",,,,
"2019-11-08T17:40:02.000Z","2012-06-27T17:27:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[CONSTRUCTORA LAGOS DE MONTEBELLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129075]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LAGOS DE MONTEBELLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-lagos-de-montebello}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N146-2012-158104","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-lagos-de-montebello]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2012-07-11T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CB-A-683-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CB-A-683-W-0-2","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","158104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129075}]","IO-009000970-N146-2012","158104","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2012-11-30T00:00:00.000Z","207974","ocds-0ud2q6-IO-009000970-N146-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3745546.491","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA LAGOS DE MONTEBELLO, id=constructora-lagos-de-montebello}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3745546.491","158104",,,,
"2019-01-24T01:18:06.000Z","2013-06-19T12:27:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[EDIFICACION E INFRAESTRUCTURA DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268121]","[{address={countryName=México}, roles=supplier, name=EDIFICACION E INFRAESTRUCTURA DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificacion-e-infraestructura-de-calidad-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N146-2013-405491","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[edificacion-e-infraestructura-de-calidad-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-07-03T12:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-646-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-646-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","405491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268121}]","IO-009000970-N146-2013","405491","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-11-30T00:00:00.000Z","409408","ocds-0ud2q6-IO-009000970-N146-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6549059.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDIFICACION E INFRAESTRUCTURA DE CALIDAD SA DE CV, id=edificacion-e-infraestructura-de-calidad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6549059.5","405491",,,,
"2019-01-24T01:17:24.000Z","2014-12-23T02:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[VicVICMAR ASOCIADOS CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499632]","[{address={countryName=México}, roles=supplier, name=VicVICMAR ASOCIADOS CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vic-vicmar-asociados-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N146-2014-724105","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[vic-vicmar-asociados-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-01-16T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CF-A-518-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CF-A-518-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","724105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499632}]","IO-009000970-N146-2014","724105","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-07-28T00:00:00.000Z","738825","ocds-0ud2q6-IO-009000970-N146-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5356325.87","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VicVICMAR ASOCIADOS CONSTRUCTORES SA DE CV, id=vic-vicmar-asociados-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5356325.87","724105",,,,
"2019-11-08T17:40:02.000Z","2011-08-04T08:56:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[ROADTEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34018]","[{address={countryName=México}, roles=supplier, name=ROADTEK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=roadtek-sa-de-cv}]",,"MXN","Centro SCT Chiapas","IO-009000970-N147-2011-44422","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[roadtek-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-08-18T08:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CB-A-683-W-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CB-A-683-W-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","44422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34018}]","IO-009000970-N147-2011","44422","true",,"Secretaría de Comunicaciones y Transportes",,"2011-12-15T00:00:00.000Z","52479","ocds-0ud2q6-IO-009000970-N147-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2241588.664",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROADTEK SA DE CV, id=roadtek-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2241588.664","44422",,,,
"2019-11-08T17:40:02.000Z","2012-06-27T17:25:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[CONSTRUCCIONES IMARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129079]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES IMARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-imara}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N147-2012-158116","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-imara]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2012-07-11T10:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CB-A-684-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CB-A-684-W-0-2","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","158116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129079}]","IO-009000970-N147-2012","158116","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2012-11-30T00:00:00.000Z","207988","ocds-0ud2q6-IO-009000970-N147-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3263311.457","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES IMARA, id=construcciones-imara}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3263311.457","158116",,,,
