"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-01-22T14:43:00.000Z","2015-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[RUTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506529]","[{address={countryName=México}, roles=supplier, name=RUTER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ruter-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N20-2015-702407","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ruter-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-02-20T13:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2015, en 106.25 Km. equivalentes; 79.35 Km. de la red básica en corredores, Km. 25+000 al Km. 63+300, tramo Zaragoza - Ciudad Victoria, carretera Zaragoza - Ciudad Victoria y Km. 63+300 al Km. 92+650, del libramiento de C","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2015, en 106.25 Km. equivalentes; 79.35 Km. de la red básica en corredores, Km. 25+000 al Km. 63+300, tramo Zaragoza - Ciudad Victoria, carretera Zaragoza - Ciudad Victoria y Km. 63+300 al Km. 92+650, del libramiento de C","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","702407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506529}]","Trabajos de conservación rutinaria 2015, en 106.25 Km. equivalentes; 79.35 Km. d","702407","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","745244","ocds-0ud2q6-LO-009000012-N20-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3254874.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RUTER SA DE CV, id=ruter-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3254874.26","702407",,
"2019-01-24T01:18:06.000Z","2013-02-07T08:21:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[NEOMEGA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219755]","[{address={countryName=México}, roles=supplier, name=NEOMEGA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=neomega-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N21-2013-319972","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[neomega-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-03-05T13:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","LO-009000012-N21-2013","[{id=compranet-1620524637144}]","009000012","false","Expirado","LO-009000012-N21-2013","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","319972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219755}]","Trabajos de conservación rutinaria 2013, en 132 puentes de la Zona Centro; 70 en","319972","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","325123","ocds-0ud2q6-LO-009000012-N21-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1768994.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NEOMEGA CONSTRUCCIONES SA DE CV, id=neomega-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1768994.36","319972",,
"2019-01-24T01:17:24.000Z","2015-03-10T12:05:00.000Z","2015-04-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[NEOMEGA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525228]","[{address={countryName=México}, roles=supplier, name=NEOMEGA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=neomega-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N21-2015-739000","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[neomega-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-03-26T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2015, en 65 puentes de la zona centro; 50 en la Red Básica de Corredores, 11 en la Red Básica fuera de Corredores y 4 en la Red Secundaria, en el Estado de Tamaulipas.","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2015, en 65 puentes de la zona centro; 50 en la Red Básica de Corredores, 11 en la Red Básica fuera de Corredores y 4 en la Red Secundaria, en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","739000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525228}]","Trabajos de conservación rutinaria 2015, en 65 puentes de la zona centro; 50 en","739000","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","745287","ocds-0ud2q6-LO-009000012-N21-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1130030.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NEOMEGA CONSTRUCCIONES SA DE CV, id=neomega-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1130030.84","739000",,
"2019-01-24T01:18:06.000Z","2013-02-07T08:35:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[MARTIN LEON HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219760]","[{address={countryName=México}, roles=supplier, name=MARTIN LEON HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-leon-hernandez}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N22-2013-319984","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[martin-leon-hernandez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-03-06T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","LO-009000012-N22-2013","[{id=compranet-1620524637144}]","009000012","false","Expirado","LO-009000012-N22-2013","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","319984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219760}]","Trabajos de conservación rutinaria 2013, en 132 puentes de la Zona Norte, 64 en","319984","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","325133","ocds-0ud2q6-LO-009000012-N22-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1842379.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARTIN LEON HERNANDEZ, id=martin-leon-hernandez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1842379.53","319984",,
"2019-01-24T01:17:24.000Z","2015-03-10T12:08:00.000Z","2015-04-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCTORA TREVIÑO BRAMBILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525232]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TREVIÑO BRAMBILA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-trevino-brambila-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N22-2015-739018","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-trevino-brambila-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-03-26T12:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2015, en 60 puentes de la zona norte; 40 en la Red Básica de Corredores, 15 en la Red Básica fuera de Corredores y 5 en la Red Secundaria, en el Estado de Tamaulipas","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2015, en 60 puentes de la zona norte; 40 en la Red Básica de Corredores, 15 en la Red Básica fuera de Corredores y 5 en la Red Secundaria, en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","739018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525232}]","Trabajos de conservación rutinaria 2015, en 60 puentes de la zona norte; 40 en l","739018","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","745302","ocds-0ud2q6-LO-009000012-N22-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","927350.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA TREVIÑO BRAMBILA SA DE CV, id=constructora-trevino-brambila-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","927350.63","739018",,
"2019-01-24T01:18:06.000Z","2013-02-07T08:44:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[MARTIN LEON HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219768]","[{address={countryName=México}, roles=supplier, name=MARTIN LEON HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-leon-hernandez}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N23-2013-319993","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[martin-leon-hernandez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-03-06T11:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","LO-009000012-N23-2013","[{id=compranet-1620524637144}]","009000012","false","Expirado","LO-009000012-N23-2013","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","319993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219768}]","Trabajos de conservación rutinaria 2013, en 165 puentes de la Zona Sur; 60 en la","319993","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","325141","ocds-0ud2q6-LO-009000012-N23-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2082002.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARTIN LEON HERNANDEZ, id=martin-leon-hernandez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2082002.64","319993",,
"2019-01-24T01:17:24.000Z","2015-03-10T13:38:00.000Z","2015-04-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[NEOMEGA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525242]","[{address={countryName=México}, roles=supplier, name=NEOMEGA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=neomega-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N23-2015-739028","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[neomega-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-03-26T14:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2015, en 77 puentes de la zona sur; 27 en la Red Básica de Corredores, 19 en la Red Básica fuera de Corredores y 31 en la Red Secundaria, en el Estado de Tamaulipas.","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2015, en 77 puentes de la zona sur; 27 en la Red Básica de Corredores, 19 en la Red Básica fuera de Corredores y 31 en la Red Secundaria, en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","739028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525242}]","Trabajos de conservación rutinaria 2015, en 77 puentes de la zona sur; 27 en la","739028","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","745316","ocds-0ud2q6-LO-009000012-N23-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1366209.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NEOMEGA CONSTRUCCIONES SA DE CV, id=neomega-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1366209.59","739028",,
"2019-01-24T01:18:06.000Z","2013-03-21T12:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234990]","[{address={countryName=México}, roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N24-2013-413276","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[transportaciones-y-construcciones-tamaulipecos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-04-12T08:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","CONTRATO A PRECIOS UNITARIOS Y TIEMPO DETERMINADAO","[{id=compranet-1620524637144}]","009000012","false","Expirado","CONTRATO A PRECIOS UNITARIOS Y TIEMPO DETERMINADAO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","413276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234990}]","Trabajos de Conservación Periódica mediante recorte de pavimento existente y car","413276","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-15T00:00:00.000Z","325156","ocds-0ud2q6-LO-009000012-N24-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.919139862E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.919139862E7","413276",,
"2019-01-24T01:18:06.000Z","2013-06-13T11:09:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCTORA SANTOS CHISUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265804]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SANTOS CHISUM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N25-2013-414758","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-07-01T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","CONTRATO DE OBRA PUBLICA","[{id=compranet-1620524637144}]","009000012","false","Expirado","CONTRATO DE OBRA PUBLICA","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","414758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265804}]","Reconstrucción del Puente ""Soto la Marina"", ubicado en el km- 148+500","414758","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","325203","ocds-0ud2q6-LO-009000012-N25-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.33519173E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA SANTOS CHISUM SA DE CV, id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.33519173E7","414758",,
"2019-01-24T01:17:24.000Z","2015-03-10T13:51:00.000Z","2015-04-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[INGENIERIA HIDRAULICA Y TERRACERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525253]","[{address={countryName=México}, roles=supplier, name=INGENIERIA HIDRAULICA Y TERRACERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-hidraulica-y-terracera-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N25-2015-739036","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ingenieria-hidraulica-y-terracera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-03-26T09:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación periódica mediante riego de sello premezclado, bacheo superficial intensivo, del km. 0+000 al km. 24+300, tramo Libramiento Estación Manuel-Gonzalez, carretera, Tampico-Ciudad Mante, con una longitud de 24.3 km., en el Estado de T","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación periódica mediante riego de sello premezclado, bacheo superficial intensivo, del km. 0+000 al km. 24+300, tramo Libramiento Estación Manuel-Gonzalez, carretera, Tampico-Ciudad Mante, con una longitud de 24.3 km., en el Estado de T","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","739036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525253}]","Trabajos de conservación periódica mediante riego de sello premezclado, bacheo","739036","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-07-21T00:00:00.000Z","773901","ocds-0ud2q6-LO-009000012-N25-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.18290398E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA HIDRAULICA Y TERRACERA SA DE CV, id=ingenieria-hidraulica-y-terracera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.18290398E7","739036",,
"2019-01-24T01:18:06.000Z","2013-03-21T12:11:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[RUTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235010]","[{address={countryName=México}, roles=supplier, name=RUTER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ruter-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N26-2013-414760","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ruter-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-04-12T08:45:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","LO-009000012-N26-2013","[{id=compranet-1620524637144}]","009000012","false","Expirado","LO-009000012-N26-2013","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","414760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235010}]","Trabajos de Reconstrucción de Tramo tula - Victoria, km. 126+000- 130+0000","414760","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-30T00:00:00.000Z","325214","ocds-0ud2q6-LO-009000012-N26-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.29267145E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RUTER SA DE CV, id=ruter-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.29267145E7","414760",,
