"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2021-04-14T13:41:00.000Z","2019-05-27T16:56:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673838]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E4620-2019-2073724","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-27T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LENTEJAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2073724","MX-CPA","MXN","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2073724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673838}]","LENTEJAS","2073724","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-03-27T00:00:00.000Z","1919799","ocds-0ud2q6-AA-008VSS998-E4620-2019","false","[{}]","05. Adjudicación Directa LAASSP","97500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97500","2073724"
"2022-02-18T19:36:57.000Z","2019-05-27T16:56:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673838]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E4620-2019-2073724","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-27T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LENTEJAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 41 fr. XII","008VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2073724","MX-CPA","MXN","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2073724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673838}]","LENTEJAS","2073724","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-06T00:00:00.000Z","1919799","ocds-0ud2q6-AA-008VSS998-E4620-2019","false","[{}]","05. Adjudicación Directa LAASSP","97500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97500","2073724"
"2019-09-11T10:42:05.000Z","2018-08-22T09:44:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544370]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15463-2018-1905955","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-08-01T23:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","FRIJOL ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1905955","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544370}]","FRIJOL ENVASADO","1905955","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-08-12T00:00:00.000Z","1780131","ocds-0ud2q6-AA-020VSS998-E15463-2018","false","[{}]","05. Adjudicación Directa LAASSP","261950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","261950","1905955",,
"2019-09-11T10:42:05.000Z","2018-02-28T13:44:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400380]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1596-2018-1730348","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-03T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","LENTEJAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1730348","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1730348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400380}]","LENTEJAS","1730348","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-13T00:00:00.000Z","1626204","ocds-0ud2q6-AA-020VSS998-E1596-2018","false","[{}]","05. Adjudicación Directa LAASSP","254700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254700","1730348",,
"2021-04-14T13:41:00.000Z","2019-02-27T14:47:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628296]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-020VSS998-E1677-2019-2010531","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-02-16T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","FRIJOL ENVASADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2010531","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2010531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628296}]","FRIJOL ENVASADO","2010531","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-02-26T00:00:00.000Z","1869114","ocds-0ud2q6-AA-020VSS998-E1677-2019","false","[{}]","05. Adjudicación Directa LAASSP","435000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","435000","2010531",,
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499789]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19049-2013-1851486","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LENTEJA","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","LENTEJA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1851486","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499789}]","LENTEJA","1851486",,"Presencial","Diconsa, S.A. de C.V.","2013-10-10T00:00:00.000Z","1732312","ocds-0ud2q6-AA-020VSS998-E19049-2013","false","[{}]","05. Adjudicación Directa LAASSP","357000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","357000","1851486","true",
"2019-09-11T10:42:05.000Z","2018-03-01T14:43:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401753]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1729-2018-1732343","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-27T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","MOLES","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","MOLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1732343","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401753}]","MOLES","1732343","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1627748","ocds-0ud2q6-AA-020VSS998-E1729-2018","false","[{}]","05. Adjudicación Directa LAASSP","14119350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14119350","1732343",,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-18T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102162]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E153-2017-1371591","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1620524637144}]",,"020VSS002","false","Expirado","FRIJOL ENVASADO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1371591","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102162}]","FRIJOL ENVASADO","1371591",,"Presencial","Diconsa, S.A. de C.V.","2017-02-28T00:00:00.000Z","1315004","ocds-0ud2q6-AA-020VSS002-E153-2017","false","[{}]","05. Adjudicación Directa LAASSP","600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","1371591","true",
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432568]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11812-2012-1771234","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL ENVASADO Y A GRANEL","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","FRIJOL ENVASADO Y A GRANEL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1771234","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432568}]","FRIJOL ENVASADO Y A GRANEL","1771234",,"Presencial","Diconsa, S.A. de C.V.","2012-02-13T00:00:00.000Z","1660456","ocds-0ud2q6-AA-020VSS998-E11812-2012","false","[{}]","05. Adjudicación Directa LAASSP","205000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","205000","1771234","true",
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171216]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11829-2017-1457047","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","FRIJOL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1457047","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171216}]","FRIJOL","1457047",,"Presencial","Diconsa, S.A. de C.V.","2017-05-30T00:00:00.000Z","1387449","ocds-0ud2q6-AA-020VSS998-E11829-2017","false","[{}]","05. Adjudicación Directa LAASSP","573000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","573000","1457047","true",
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896921]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1207-2013-1115340","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL NEGRO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","FRIJOL NEGRO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1115340","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896921}]","FRIJOL NEGRO","1115340",,"Presencial","Diconsa, S.A. de C.V.","2013-03-15T00:00:00.000Z","1094758","ocds-0ud2q6-AA-020VSS998-E1207-2013","false","[{}]","05. Adjudicación Directa LAASSP","43575","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43575","1115340","true","2013-02-19T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281736]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E12129-2014-1590145","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","FRIJOL ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1590145","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1590145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281736}]","FRIJOL ENVASADO","1590145",,"Presencial","Diconsa, S.A. de C.V.","2014-11-23T00:00:00.000Z","1502612","ocds-0ud2q6-AA-020VSS998-E12129-2014","false","[{}]","05. Adjudicación Directa LAASSP","537750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","537750","1590145","true",
