"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","parties.buyer.address.region","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-02-16T20:40:00.000Z","2016-03-02T00:00:00.000Z","Universidad Tecnológica del Valle del Mezquital","Licitación Pública","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","HGO","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803509]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","LA-913064994-E4-2016-1599141","[contractTermination]","universidad-tecnologica-del-valle-del-mezquital-universidad-tecnologica-del-valle-del-mezquital","[impresora-silvaform-sa-de-cv]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","DANIEL JAVIER FLORES VERGARA","2016-02-26T13:30:00.000Z","daniel-javier-flores-vergara","contract","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","unidad-compradora","Impresiones y publicaciones oficiales","[{id=compranet-1620524637144}]","913064994","false","Expirado","Impresiones y publicaciones oficiales","open","institution","universidad-tecnologica-del-valle-del-mezquital-universidad-tecnologica-del-valle-del-mezquital","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","universidad-tecnologica-del-valle-del-mezquital-universidad-tecnologica-del-valle-del-mezquital","1599141","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1599141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803509}]","ADQUISICION DE IMPRESIONES Y PUBLICACIONES OFICIALES","1599141","true","Presencial","Universidad Tecnológica del Valle del Mezquital","2016-12-31T00:00:00.000Z","1001517","ocds-0ud2q6-LA-913064994-E4-2016","false","[{}]","01. Licitación Pública LAASSP","125907","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125907","1599141","active","Hidalgo","2016-02-29T00:00:00.000Z",,,,,
"2019-01-24T01:17:00.000Z","2016-04-26T12:55:00.000Z","2016-05-24T00:00:00.000Z","Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849788]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","IA-020VST001-E40-2016-1081623","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[impresora-silvaform-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2016-05-11T14:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","IMPRESIÓN DE TARJETAS DE DOTACIÓN DE LECHE CON ACUSE DE RECIBO","[{id=compranet-1620524637144}]","020VST001","false","Expirado","IMPRESIÓN DE TARJETAS DE DOTACIÓN DE LECHE CON ACUSE DE RECIBO","limited","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1081623","MX-CPA","MXN","[{datePublished=2016-05-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849788}]","IMPRESIÓN DE TARJETAS DE DOTACIÓN DE LECHE","1081623","true","Mixta","Liconsa, S.A. de C.V.","2016-07-29T00:00:00.000Z","1043704","ocds-0ud2q6-IA-020VST001-E40-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1203200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1203200","1081623","active",,"2016-05-18T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2011-08-10T09:45:00.000Z","2011-09-09T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31501]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]",,"MXN","Oficialía Mayor","EA-923050992-N2-2011-157018","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[impresora-silvaform-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Ana Luisa Ortiz Tejeda","2011-08-24T09:00:00.000Z","ana-luisa-ortiz-tejeda","contract","Oficialía Mayor","unidad-compradora","Contrato abierto para el suministro de brazaletes de tivek","[{id=compranet-1620524637144}]","923050992","false","Expirado","Contrato abierto para el suministro de brazaletes de tivek","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","157018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31501}]","Adquisición de brazaletes de tivek","157018","true",,"Sistema para el Desarrollo Integral de la Familia","2011-12-31T00:00:00.000Z","54294","ocds-0ud2q6-EA-923050992-N2-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","286000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","286000","157018",,"Quintana Roo",,,,,,
"2019-11-08T17:40:02.000Z","2012-04-05T02:00:00.000Z","2012-05-02T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Direccion General","Q ROO","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102274]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Direccion General","EA-923022997-N3-2012-153398","[contractTermination]","direccion-general-comision-de-agua-potable-y-alcantarillado","[impresora-silvaform-sa-de-cv]","goods","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","José Luis Gómez García","2012-04-16T09:00:00.000Z","jose-luis-gomez-garcia","contract","Direccion General","unidad-compradora","IMPRESIÓN DE FORMATOS OFICIALES","[{id=compranet-1620524637144}]","923022997","false","Expirado","IMPRESIÓN DE FORMATOS OFICIALES","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado","Direccion General","direccion-general-comision-de-agua-potable-y-alcantarillado","153398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102274}]","Servicio de impresión de formatos oficiales","153398","true","Presencial","Comisión de Agua Potable y Alcantarillado","2012-12-31T00:00:00.000Z","149730","ocds-0ud2q6-EA-923022997-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","698009.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","698009.2","153398",,"Quintana Roo",,,,,,
"2019-01-24T01:17:46.000Z","2014-10-22T07:52:00.000Z",,"Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección General de Adquisiciones","AGS","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469711]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","EA-901004997-N52-2014-684470","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-administracion","[impresora-silvaform-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Carlos Alberto Venegas Escobar","2014-11-07T10:00:00.000Z","carlos-alberto-venegas-escobar","contract","Dirección General de Adquisiciones","unidad-compradora","149/2014-LICITACIÓN-SEGOB","[{id=compranet-1620524637144}]","901004997","false","Expirado","149/2014-LICITACIÓN-SEGOB","open","institution","direccion-general-de-adquisiciones-secretaria-de-administracion","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-administracion","684470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469711}]","EA-901004997-N52-2014 IMPRESIONES DEL FORMATO ÚNICO DEL REGISTRO CIVIL","684470","true","Presencial","Secretaría de Administración","2014-12-31T00:00:00.000Z","692612","ocds-0ud2q6-EA-901004997-N52-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1155200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1155200","684470",,"Aguascalientes",,,,,,
"2019-01-24T01:17:46.000Z","2014-10-09T13:31:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464179]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","IA-020G00001-N94-2014-628591","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[impresora-silvaform-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2014-10-16T09:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","SERVICIO DE IMPRESIÓN Y ELABORACÓN DE MATERIAL INFORMATIVO","[{id=compranet-1620524637144}]","020G00001","false","Expirado","SERVICIO DE IMPRESIÓN Y ELABORACÓN DE MATERIAL INFORMATIVO","limited","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","628591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464179}]","Contratación del Servicio de Impresión y Elaboración de Material Informativo","628591","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-12-31T00:00:00.000Z","689017","ocds-0ud2q6-IA-020G00001-N94-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","937112","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","937112","628591",,,,,,,,
"2019-11-08T17:40:02.000Z","2011-02-04T18:21:00.000Z","2011-02-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16433]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]",,"MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IA-019GYR016-N2-2011-26166","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[impresora-silvaform-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2011-02-14T10:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","1110063","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","1110063","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","26166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16433}]","ADQUISICION DE BIENES NO TERAPEUTICOS GRUPO DE SUMINISTRO 320 FORMAS IMPRESAS","26166","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","3134","ocds-0ud2q6-IA-019GYR016-N2-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","132902.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132902.4","26166",,,,,,,,
"2019-11-08T17:40:02.000Z","2012-02-09T11:33:00.000Z","2012-02-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-22T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82972]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IA-019GYR016-N26-2012-117882","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[impresora-silvaform-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2012-02-16T13:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","1120046","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","1120046","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","117882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82972}]","IA-019GYR016-N26-2012 RECETARIOS","117882","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","137293","ocds-0ud2q6-IA-019GYR016-N26-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","36000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","117882",,,,,,,,
"2019-01-24T01:18:06.000Z","2012-12-07T17:06:00.000Z","2012-12-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204875]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IA-019GYR016-N371-2012-284888","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[impresora-silvaform-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2012-12-20T13:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","1120161","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","1120161","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","284888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204875}]","IA-019GYR016-N371-2012 FORMAS IMPRESAS","284888","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","319044","ocds-0ud2q6-IA-019GYR016-N371-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","36000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","284888",,,,,,,,
"2021-05-09T00:24:27.000Z",,"2014-11-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[IMPRESORA SILVAFORM SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0361-2014]","[{roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={type=company}, id=impresora-silvaform-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","P-0361-2014-P-0361-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[impresora-silvaform-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]",,,,"PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","P-0361-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0361-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0361-2014}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","P-0361-2014",,,"NACIONAL FINANCIERA S.N.C","2014-11-11T00:00:00.000Z","P-0361-2014","ocds-0ud2q6-P-0361-2014",,,,"118200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118200","P-0361-2014","active",,,,,,,
