"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[JOCELYNE ARRIOLA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278609]","[{address={countryName=México}, roles=supplier, name=JOCELYNE ARRIOLA REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jocelyne-arriola-reyes}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E225-2017-1588271","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jocelyne-arriola-reyes]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N225C1-17_Educacion Estancias","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N225C1-17_Educacion Estancias","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1588271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1588271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278609}]","AA-019GYN051-E225-2017-PROGRAMA EDUCATIVO EN ESTANCIAS PARA EL BIENESTAR","1588271","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-15T00:00:00.000Z","1487740","ocds-0ud2q6-AA-019GYN051-E225-2017","false","[{}]","05. Adjudicación Directa LAASSP","24253.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JOCELYNE ARRIOLA REYES, id=jocelyne-arriola-reyes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24253.45","1588271",,,,,,,,
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901151]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E194-2016-1126260","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N194C1-16_Material de Osteosintesis","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N194C1-16_Material de Osteosintesis","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1126260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901151}]","AA-019GYN051-E194-2016-ADQUISICION DE MATERIAL DE OSTEOSINTESIS, HOSPITAL GENERA","1126260","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-06T00:00:00.000Z","1088081","ocds-0ud2q6-AA-019GYN051-E194-2016","false","[{}]","05. Adjudicación Directa LAASSP","46900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46900","1126260",,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[ROXANA ASTRID NUÑO MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280286]","[{identifier={legalName=ROXANA ASTRID NUÑO MEDINA, scheme=RUPC, id=647356, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROXANA ASTRID NUÑO MEDINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roxana-astrid-nuno-medina}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E226-2017-1588273","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[roxana-astrid-nuno-medina]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N226C1-17_Educacion Estancias","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N226C1-17_Educacion Estancias","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1588273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1588273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280286}]","AA-019GYN051-E226-2017-PROGRAMA EDUCATIVO EN ESTANCIAS PARA EL BIENESTAR","1588273","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-15T00:00:00.000Z","1487744","ocds-0ud2q6-AA-019GYN051-E226-2017","false","[{}]","05. Adjudicación Directa LAASSP","24253.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ROXANA ASTRID NUÑO MEDINA, id=roxana-astrid-nuno-medina}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24253.45","1588273",,,,,,,,
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901155]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E195-2016-1126263","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N195C1-16_Material de Osteosintesis","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N195C1-16_Material de Osteosintesis","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1126263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901155}]","AA-019GYN051-E195-2016-ADQUISICION DE MATERIAL DE OSTEOSINTESIS, HOSPITAL GENERA","1126263","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-30T00:00:00.000Z","1088083","ocds-0ud2q6-AA-019GYN051-E195-2016","false","[{}]","05. Adjudicación Directa LAASSP","169380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169380","1126263",,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[ROBERTO COPADO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278611]","[{address={countryName=México}, roles=supplier, name=ROBERTO COPADO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=roberto-copado-gutierrez}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E228-2017-1588279","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[roberto-copado-gutierrez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N228C1-17_Peritaje Electrico","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N228C1-17_Peritaje Electrico","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1588279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1588279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278611}]","AA-019GYN051-E228-2017-PERITAJE ELECTRICO EBDIS","1588279","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-09-07T00:00:00.000Z","1487748","ocds-0ud2q6-AA-019GYN051-E228-2017","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ROBERTO COPADO GUTIERREZ, id=roberto-copado-gutierrez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1588279",,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[YOLANDA LIZETH GARCIA CORTEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278612]","[{address={countryName=México}, roles=supplier, name=YOLANDA LIZETH GARCIA CORTEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yolanda-lizeth-garcia-cortez}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E229-2017-1588284","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[yolanda-lizeth-garcia-cortez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N229C1-17_Educacion Estancias","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N229C1-17_Educacion Estancias","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1588284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1588284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278612}]","AA-019GYN051-E229-2017-PROGRAMA EDUCATIVO EN ESTANCIAS PARA EL BIENESTAR","1588284","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-15T00:00:00.000Z","1487754","ocds-0ud2q6-AA-019GYN051-E229-2017","false","[{}]","05. Adjudicación Directa LAASSP","24253.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=YOLANDA LIZETH GARCIA CORTEZ, id=yolanda-lizeth-garcia-cortez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24253.45","1588284",,,,,,,,
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901177]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E197-2016-1126268","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N197C1-16_Material de Curacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N197C1-16_Material de Curacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1126268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901177}]","AA-019GYN051-E197-2016-ADQUISICION DE MATERIAL DE CURACION, HOSPITAL GENERAL FER","1126268","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-10T00:00:00.000Z","1088085","ocds-0ud2q6-AA-019GYN051-E197-2016","false","[{}]","05. Adjudicación Directa LAASSP","56820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56820","1126268",,,,,,,,
"2019-09-11T10:42:05.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[DIAGNOSTICO POR IMAGENES DE CIUDAD OBREGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402407]","[{address={countryName=México}, roles=supplier, name=DIAGNOSTICO POR IMAGENES DE CIUDAD OBREGON SA DE CV, additionalIdentifiers={legalName=DIAGNOSTICO POR IMAGENES DE CIUDAD OBREGON SA DE CV, scheme=RFC, verified=1, id=DIC000410A76}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diagnostico-por-imagenes-de-ciudad-obregon-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E23-2018-1793807","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diagnostico-por-imagenes-de-ciudad-obregon-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A417N023C14-18","[{id=compranet-1599767228359}]","051GYN051","false","Expirado","A417N023C14-18","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1793807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1793807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402407}]","AA-019GYN051-E023-2018-SERVICIOS SUBROGADOS MEDICOS DE ESPECIALIDAD","1793807",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-12-31T00:00:00.000Z","1595001","ocds-0ud2q6-AA-019GYN051-E23-2018","false","[{}]","05. Adjudicación Directa LAASSP","2866379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DIAGNOSTICO POR IMAGENES DE CIUDAD OBREGON SA DE CV, id=diagnostico-por-imagenes-de-ciudad-obregon-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2866379.31","1793807","2018-03-02T12:20:00.000Z",,"SERVICIOS MEDICOS SUBROGADOS DE IMAGENOLOGÍA Y RADIOLOGIA PARA SUBROGATARIO","2018-01-01T11:00:00.000Z","Art. 41 fr. VII","SERVICIOS MEDICOS SUBROGADOS DE IMAGENOLOGÍA Y RADIOLOGIA PARA SUBROGATARIO","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[SERVICIOS NEUROLOGICOS AVANZADOS DE HERMOSILLO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278140]","[{address={countryName=México}, roles=supplier, name=SERVICIOS NEUROLOGICOS AVANZADOS DE HERMOSILLO SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-neurologicos-avanzados-de-hermosillo-sc}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E198-2017-1586895","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-neurologicos-avanzados-de-hermosillo-sc]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N198C1-17_Servicio Subrogado","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N198C1-17_Servicio Subrogado","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1586895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1586895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278140}]","AA-019GYN051-E198-2017-SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","1586895","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-04-05T00:00:00.000Z","1487640","ocds-0ud2q6-AA-019GYN051-E198-2017","false","[{}]","05. Adjudicación Directa LAASSP","28808.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SERVICIOS NEUROLOGICOS AVANZADOS DE HERMOSILLO SC, id=servicios-neurologicos-avanzados-de-hermosillo-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28808.62","1586895",,,,,,,,
"2019-09-11T10:42:05.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[JESUS OSCAR MOYA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402407]","[{address={countryName=México}, roles=supplier, name=JESUS OSCAR MOYA ROMERO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jesus-oscar-moya-romero}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E23-2018-1739180","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jesus-oscar-moya-romero]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A417N023C6-18","[{id=compranet-1599767228359}]","051GYN051","false","Expirado","A417N023C6-18","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1739180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1739180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402407}]","AA-019GYN051-E023-2018-SERVICIOS SUBROGADOS MEDICOS DE ESPECIALIDAD","1739180",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-12-31T00:00:00.000Z","1595001","ocds-0ud2q6-AA-019GYN051-E23-2018","false","[{}]","05. Adjudicación Directa LAASSP","1656992.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JESUS OSCAR MOYA ROMERO, id=jesus-oscar-moya-romero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1656992.76","1739180","2018-03-02T12:20:00.000Z",,"SERVICIOS MEDICOS SUBROGADOS DE OFTALMOLOGIA (RETINOLOGO) PARA SUBROGATARIO","2018-01-01T11:00:00.000Z","Art. 41 fr. VII","SERVICIOS MEDICOS SUBROGADOS DE OFTALMOLOGIA (RETINOLOGO) PARA SUBROGATARIO","No se utilizó el Contrato Marco",
