"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z","2019-06-17T00:00:00.000Z","568.549044","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-11T15:30:15.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","96.44","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0007100001]","568.549044","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","54830.87","CRC","568.549044","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000049-0007100001-432018000100089","[contract]","ministerio-de-seguridad-publica","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2014LA-000081-09004 Alquiler de Computadoras (Migración de trámite)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100089","96.44","96.44","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0007100001}]","432018000100089","2019-05-11T15:30:15.000Z","2018CD-000049-0007100001","ocds-rwubve-2018CD-000049-0007100001","96.44","[BIENES/SERVICIOS]","54830.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","568.549044","54830.87","https://www.sicop.go.cr/index.jsp","buyer","54830.87","432018000100089"
"2021-11-28T01:47:07.000Z","2019-11-22T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-02T09:34:08.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0006500001]","580.619791","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","4000000","CRC","580.619791","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019LA-000009-0006500001-432019100900143","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra equipo de cómputo 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900143","45939.89","45939.89",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0006500001}]","432019100900143","2019-12-02T09:34:08.000Z","2019LA-000009-0006500001","ocds-rwubve-2019LA-000009-0006500001",,"[BIENES]","2.667360933E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"4000000","https://www.sicop.go.cr/index.jsp","buyer","2.667360933E7","432019100900143",,,
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-01T08:07:24.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0010400001]","580.112278","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","25000000","CRC","580.112278","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019LA-000013-0010400001-432019002600173","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de infraestructura de cómputo convergente para la plataforma de Servidores y almacenamiento masivo","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600173","37740","37740",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0010400001}]","432019002600173","2020-07-01T08:07:24.000Z","2019LA-000013-0010400001","ocds-rwubve-2019LA-000013-0010400001",,"[BIENES/SERVICIOS]","2.189343737E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"25000000","https://www.sicop.go.cr/index.jsp","buyer","2.189343737E7","432019002600173",,,
"2021-11-28T01:47:07.000Z","2019-10-16T00:00:00.000Z","582.465332","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-30T10:02:19.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","112998","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0016400001]","582.465332","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","6.581741759E7","CRC","582.465332","BANCO HIPOTECARIO DE LA VIVIENDA","2019LA-000011-0016400001-432019001800148","[contract]","banco-hipotecario-de-la-vivienda","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de estaciones de trabajo y equipos portátiles","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800148","90557.2","90557.2","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0016400001}]","432019001800148",,"2019LA-000011-0016400001","ocds-rwubve-2019LA-000011-0016400001","112998","[BIENES/SERVICIOS]","5.274642956E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","582.465332","6.581741759E7","https://www.sicop.go.cr/index.jsp","buyer","5.274642956E7","432019001800148",,,
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-13T11:06:58.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0018300001]","585.084568","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","4795288","CRC","585.084568","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019LA-000013-0018300001-432019104800171","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO Y ACCESORIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800171","6896","6896",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0018300001}]","432019104800171",,"2019LA-000013-0018300001","ocds-rwubve-2019LA-000013-0018300001",,"[BIENES]","4034743.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"4795288","https://www.sicop.go.cr/index.jsp","buyer","4034743.18","432019104800171","true",,
"2021-11-28T01:49:58.000Z","2020-05-21T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-07T13:14:05.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0010200001]","573.570515","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","45786240","CRC","573.570515","TEATRO POPULAR MELICO SALAZAR","2019LA-000009-0010200001-432020000100001","[contract]","teatro-popular-melico-salazar","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE COMPÚTO E IMPRESORAS PARA TEATRO POPULAR MELICO SALAZAR","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles sin opción de compra","USD","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432020000100001","37521","37521",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0010200001}]","432020000100001","2023-02-07T13:14:05.000Z","2019LA-000009-0010200001","ocds-rwubve-2019LA-000009-0010200001",,"[BIENES/SERVICIOS]","2.152093929E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"45786240","https://www.sicop.go.cr/index.jsp","buyer","2.152093929E7","432020000100001",,,
"2021-11-28T01:47:07.000Z","2019-10-30T00:00:00.000Z","583.298439","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-31T13:07:14.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","275.33","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011700001]","580.852683","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","160599.56","CRC","580.852683","Sistema de Emergencias 9-1-1","2019LA-000009-0011700001-432019000800022","[contract]","sistema-de-emergencias-9-1-1","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO, LICENCIAMIENTO Y SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800022","95259","95259","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011700001}]","432019000800022",,"2019LA-000009-0011700001","ocds-rwubve-2019LA-000009-0011700001","275.33","[BIENES/SERVICIOS]","5.533144573E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","583.298439","160599.56","https://www.sicop.go.cr/index.jsp","buyer","5.533144573E7","432019000800022",,,
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T11:16:46.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0002000001]","581.223955","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","35280000","CRC","581.223955","Consejo Rector del Sistema de Banca para el Desarrollo","2019LA-000010-0002000001-432019000200053","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE EQUIPO DE COMPUTO PORTATIL","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles sin opción de compra","USD","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200053","52281.936","52281.936",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0002000001}]","432019000200053","2022-10-03T11:16:46.000Z","2019LA-000010-0002000001","ocds-rwubve-2019LA-000010-0002000001",,"[BIENES]","3.038751362E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"35280000","https://www.sicop.go.cr/index.jsp","buyer","3.038751362E7","432019000200053","true",,
"2021-11-28T01:47:07.000Z","2019-08-30T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-03T12:10:43.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0015800001]",,"[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","53335250","CRC",,"INSTITUTO NACIONAL DE LAS MUJERES","2019LA-000003-0015800001-432019002200057","[contract]","instituto-nacional-de-las-mujeres","[central-de-servicios-pc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos para la consolidación del ambiente de TI en el Centro de Datos del INAMU","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200057",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0015800001}]","432019002200057",,"2019LA-000003-0015800001","ocds-rwubve-2019LA-000003-0015800001",,"[BIENES]","53228235","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"53335250","https://www.sicop.go.cr/index.jsp","buyer","53228235","432019002200057","true",,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T08:25:21.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0022100001]","563.38653","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1551000","CRC","563.38653","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000046-0022100001-432019000200087","[contract]","procuraduria-general-de-la-republica","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo y Programas de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200087","2075.45","2075.45",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0022100001}]","432019000200087",,"2019CD-000046-0022100001","ocds-rwubve-2019CD-000046-0022100001",,"[BIENES]","1169280.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"1551000","https://www.sicop.go.cr/index.jsp","buyer","1169280.57","432019000200087","true",,
"2021-11-28T01:47:07.000Z","2019-12-26T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-26T15:14:51.000Z","Costa Rica","Municipalidad de Alajuela","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0000500001]",,"[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","7900000","CRC",,"Municipalidad de Alajuela","2019CD-000220-0000500001-432019002500333","[contract]","municipalidad-de-alajuela","[central-de-servicios-pc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de partes de equipo de cómputo (Memoria y Discos) con el fin de mejorar el desempeño de equipos informáticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500333",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500333-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0000500001}]","432019002500333","2020-12-26T15:14:51.000Z","2019CD-000220-0000500001","ocds-rwubve-2019CD-000220-0000500001",,"[BIENES]","5848480.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"7900000","https://www.sicop.go.cr/index.jsp","buyer","5848480.8","432019002500333","true","Alajuela","Alajuela"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-30T11:43:33.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000285-0016700101]","565.409694","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","68000000","CRC","565.409694","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000285-0016700101-432020334200012","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de Procesamiento. SOlPE 2019000244 / CA20190","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200012","11465.319","11465.319",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000285-0016700101}]","432020334200012",,"2019CD-000285-0016700101","ocds-rwubve-2019CD-000285-0016700101",,"[BIENES]","6482602.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"68000000","https://www.sicop.go.cr/index.jsp","buyer","6482602.51","432020334200012",,,
