"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T07:22:45.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SOLTEC SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0008700001]","[{identifier={scheme=Registro Nacional, id=3101556966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados, del Lagar 10 metros al Sur 1era Entrada Derecha Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLTEC SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soltec-sociedad-anonima}]","2846500","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2018CD-000006-0008700001-432018004900010","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[soltec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales y Productos Eléctricos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0008700001}]","432018004900010","2018CD-000006-0008700001","ocds-rwubve-2018CD-000006-0008700001","[BIENES]","2717400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLTEC SOCIEDAD ANÓNIMA, id=soltec-sociedad-anonima}]","2846500","https://www.sicop.go.cr/index.jsp","buyer","2717400","432018004900010",,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-04T14:47:20.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101282882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Galerias Rohrmoser local 2 costado Este de Plaza Mayor Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-portatil-de-centroamerica-sociedad-anonima}]","3831000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2018CD-000001-0008700001-432018004900002","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[tecnologia-portatil-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CINTAS Y LAMINAS PARA CARNET DE IDENTIFICACIÓN PARA LOS REFUGIADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0008700001}]","432018004900002","2018CD-000001-0008700001","ocds-rwubve-2018CD-000001-0008700001","[BIENES]","2700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA, id=tecnologia-portatil-de-centroamerica-sociedad-anonima}]","3831000","https://www.sicop.go.cr/index.jsp","buyer","2700000","432018004900002",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T08:47:30.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SABO INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0008700001]","[{identifier={scheme=Registro Nacional, id=3101112151, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte cruz roja Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SABO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sabo-internacional-sociedad-anonima}]","3487076.6999999997","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000013-0008700001-432019004900022","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[sabo-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Úiles y Materiales de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0008700001}]","432019004900022","2019CD-000013-0008700001","ocds-rwubve-2019CD-000013-0008700001","[BIENES]","2635500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SABO INTERNACIONAL SOCIEDAD ANONIMA, id=sabo-internacional-sociedad-anonima}]","3487076.6999999997","https://www.sicop.go.cr/index.jsp","buyer","2635500","432019004900022",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-21T09:22:15.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[M C LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101054797, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Suroeste Parque Tres Rios Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=M C LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-c-logistica-sociedad-anonima}]","2709818","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000001-0008700001-432016004900001","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[m-c-logistica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CINTAS Y LAMINAS PARA CARNET DE IDENTIFICACIÒN PARA LOS REFUGIADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0008700001}]","432016004900001","2016CD-000001-0008700001","ocds-rwubve-2016CD-000001-0008700001","[BIENES]","2599000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M C LOGISTICA SOCIEDAD ANONIMA, id=m-c-logistica-sociedad-anonima}]","2709818","https://www.sicop.go.cr/index.jsp","buyer","2599000","432016004900001",,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-22T07:32:17.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[Consorcio NOVACOMP-EPSILON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0008700001]","[{identifier={scheme=Registro Nacional, id=1201900487, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio NOVACOMP-EPSILON, details={type=company}, id=consorcio-novacomp-epsilon}]","3846928","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000028-0008700001-432019004900055","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[consorcio-novacomp-epsilon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Sistemas en SharePoint (Mantenimiento del Portal)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0008700001}]","432019004900055","2019CD-000028-0008700001","ocds-rwubve-2019CD-000028-0008700001","[SERVICIOS]","2586478.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio NOVACOMP-EPSILON, id=consorcio-novacomp-epsilon}]","3846928","https://www.sicop.go.cr/index.jsp","buyer","2586478.18","432019004900055","2019-07-19T00:00:00.000Z","2020-07-22T07:32:17.000Z","575.156367","575.156367","USD","USD","4497","4497"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-29T13:48:16.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[M C LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000046-0008700001]","[{identifier={scheme=Registro Nacional, id=3101054797, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Suroeste Parque Tres Rios Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=M C LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-c-logistica-sociedad-anonima}]","3570000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017CD-000046-0008700001-432017004900089","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[m-c-logistica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Módulo Laminador","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000046-0008700001}]","432017004900089","2017CD-000046-0008700001","ocds-rwubve-2017CD-000046-0008700001","[BIENES]","2565420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M C LOGISTICA SOCIEDAD ANONIMA, id=m-c-logistica-sociedad-anonima}]","3570000","https://www.sicop.go.cr/index.jsp","buyer","2565420","432017004900089",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T07:32:15.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0008700001]","[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","6824434","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000024-0008700001-432020004900060","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[gozaka-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mascarillas Quirúrgicas y Caretas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0008700001}]","432020004900060","2020CD-000024-0008700001","ocds-rwubve-2020CD-000024-0008700001","[BIENES]","2545818.222","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","6824434","https://www.sicop.go.cr/index.jsp","buyer","2545818.222","432020004900060",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-06T16:11:11.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[DIMA INDUSTRIAL Y COMERCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0008700001]","[{identifier={scheme=Registro Nacional, id=3101018365, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m oeste de la estación de bomberos Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIMA INDUSTRIAL Y COMERCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dima-industrial-y-comercial-sociedad-anonima}]","2657488","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000013-0008700001-432016004900018","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[dima-industrial-y-comercial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TELEFONOS INTELIGENTES, CAMARAS DE VIDEO Y FOTOGRAFICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0008700001}]","432016004900018","2016CD-000013-0008700001","ocds-rwubve-2016CD-000013-0008700001","[BIENES]","2530000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIMA INDUSTRIAL Y COMERCIAL SOCIEDAD ANONIMA, id=dima-industrial-y-comercial-sociedad-anonima}]","2657488","https://www.sicop.go.cr/index.jsp","buyer","2530000","432016004900018",,"2017-07-06T16:11:11.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-19T11:22:34.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0008700001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","1060005","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000021-0008700001-432016004900025","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LOCKER, HORNO MICROONDAS Y ABANICOS (VENTILADORES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0008700001}]","432016004900025","2016CD-000021-0008700001","ocds-rwubve-2016CD-000021-0008700001","[BIENES]","2520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","1060005","https://www.sicop.go.cr/index.jsp","buyer","2520000","432016004900025",,"2017-08-19T11:22:34.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-30T12:26:29.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0008700001]","[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","2525000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000062-0008700001-432016004900082","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[basic-seats-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sillas para Soda Comedor Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0008700001}]","432016004900082","2016CD-000062-0008700001","ocds-rwubve-2016CD-000062-0008700001","[BIENES]","2519200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","2525000","https://www.sicop.go.cr/index.jsp","buyer","2519200","432016004900082",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-08T07:27:15.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0008700001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","2510000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2018CD-000057-0008700001-432018004900081","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[holst-van-patten-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Comunicación","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0008700001}]","432018004900081","2018CD-000057-0008700001","ocds-rwubve-2018CD-000057-0008700001","[SERVICIOS]","2510000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","2510000","https://www.sicop.go.cr/index.jsp","buyer","2510000","432018004900081","2019-01-03T00:00:00.000Z","2020-01-08T07:27:15.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T14:45:09.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[MEJIAS & ASOCIADOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0008700001]","[{identifier={scheme=Registro Nacional, id=3108176435, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Isidro, 225 metros al sur del Icaes, los cedros San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIAS & ASOCIADOS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mejias-&-asociados}]","5000000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000045-0008700001-432019004900077","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[mejias-&-asociados]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN AUDITORÍA EXTERNA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0008700001}]","432019004900077","2019CD-000045-0008700001","ocds-rwubve-2019CD-000045-0008700001","[SERVICIOS]","2426620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIAS & ASOCIADOS, id=mejias-&-asociados}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","2426620","432019004900077",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T09:02:56.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0008700001]","[{identifier={scheme=Registro Nacional, id=3101188102, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, details={type=company}, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","8349000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000018-0008700001-432019004900032","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[mauro-materiales-y-servicios-masesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS ELÉCTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0008700001}]","432019004900032","2019CD-000018-0008700001","ocds-rwubve-2019CD-000018-0008700001","[BIENES]","2395800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","8349000","https://www.sicop.go.cr/index.jsp","buyer","2395800","432019004900032",,,,,,,,
