"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-05-31T02:00:00.000Z","2012-07-03T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[ROSSBACH DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118031]","[{address={countryName=México}, roles=supplier, name=ROSSBACH DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rossbach-de-mexico-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N9-2012-846626","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[rossbach-de-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2012-06-14T11:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MANTTO. DE LA RED TELEMETRICA DEL O.C.R.B. 2012","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MANTTO. DE LA RED TELEMETRICA DEL O.C.R.B. 2012","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","846626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118031}]","MANTTO. DE LA RED TELEMETRICA O.C.R.B.","846626","true","Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","191513","ocds-0ud2q6-LA-016B00028-N9-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2950134","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ROSSBACH DE MEXICO SA DE CV, id=rossbach-de-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2950134","846626"
"2019-01-24T01:17:00.000Z","2016-01-30T02:00:00.000Z","2016-03-01T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[LIMPIO & SEGURO DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787377]","[{address={countryName=México}, roles=supplier, name=LIMPIO & SEGURO DEL NORTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=limpio-&-seguro-del-norte-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-E10-2016-1008851","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[limpio-&-seguro-del-norte-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2016-02-15T12:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE VIGILANCIA PARA EL OCRB 2016","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE VIGILANCIA PARA EL OCRB 2016","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1008851","MX-CPA","MXN","[{datePublished=2016-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787377}]","SERVICIO DE VIGILANCIA PARA EL OCRB 2016","1008851","true","Mixta","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","986866","ocds-0ud2q6-LA-016B00028-E10-2016","false","[{}]","01. Licitación Pública LAASSP","420000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LIMPIO & SEGURO DEL NORTE S.A. DE C.V., id=limpio-&-seguro-del-norte-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","420000","1008851","2016-02-19T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-23T02:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097658]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-E18-2017-1502033","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[balandrano-ink-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2017-04-06T08:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","CONTRATO COAHUILA BALANDRANO INK S.A. DE C.V.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","CONTRATO COAHUILA BALANDRANO INK S.A. DE C.V.","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1502033","MX-CPA","MXN","[{datePublished=2017-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097658}]","ADQUISICION DE PAPELERIA OCRB 2017","1502033","true","Mixta","Comisión Nacional del Agua","2017-06-23T00:00:00.000Z","1305419","ocds-0ud2q6-LA-016B00028-E18-2017","false","[{}]","01. Licitación Pública LAASSP","6504.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6504.37","1502033","2017-04-14T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-23T02:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[OPERADORA DE TIENDAS VOLUNTARIAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097658]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE TIENDAS VOLUNTARIAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-E18-2017-1462501","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[operadora-de-tiendas-voluntarias-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2017-04-06T08:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MATERIAL DE PAPELERIA OPERADORA DE TIENDAS VOLUNTARIAS S.A. DE C.V.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MATERIAL DE PAPELERIA OPERADORA DE TIENDAS VOLUNTARIAS S.A. DE C.V.","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1462501","MX-CPA","MXN","[{datePublished=2017-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097658}]","ADQUISICION DE PAPELERIA OCRB 2017","1462501","true","Mixta","Comisión Nacional del Agua","2017-07-07T00:00:00.000Z","1305419","ocds-0ud2q6-LA-016B00028-E18-2017","false","[{}]","01. Licitación Pública LAASSP","12499.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OPERADORA DE TIENDAS VOLUNTARIAS S.A. DE C.V., id=operadora-de-tiendas-voluntarias-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12499.5","1462501","2017-04-14T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-30T02:00:00.000Z","2016-03-01T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[LIMPIO & SEGURO DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787377]","[{address={countryName=México}, roles=supplier, name=LIMPIO & SEGURO DEL NORTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=limpio-&-seguro-del-norte-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-E10-2016-1008826","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[limpio-&-seguro-del-norte-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2016-02-15T12:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE VIGILANCIA PARA EL OCRB 2016","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE VIGILANCIA PARA EL OCRB 2016","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1008826","MX-CPA","MXN","[{datePublished=2016-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787377}]","SERVICIO DE VIGILANCIA PARA EL OCRB 2016","1008826","true","Mixta","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","986866","ocds-0ud2q6-LA-016B00028-E10-2016","false","[{}]","01. Licitación Pública LAASSP","945000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LIMPIO & SEGURO DEL NORTE S.A. DE C.V., id=limpio-&-seguro-del-norte-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","945000","1008826","2016-02-19T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-30T02:00:00.000Z","2016-03-01T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[LIMPIO & SEGURO DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787377]","[{address={countryName=México}, roles=supplier, name=LIMPIO & SEGURO DEL NORTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=limpio-&-seguro-del-norte-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-E10-2016-1008842","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[limpio-&-seguro-del-norte-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2016-02-15T12:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE VIGILANCIA PARA EL OCRB 2016","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE VIGILANCIA PARA EL OCRB 2016","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1008842","MX-CPA","MXN","[{datePublished=2016-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787377}]","SERVICIO DE VIGILANCIA PARA EL OCRB 2016","1008842","true","Mixta","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","986866","ocds-0ud2q6-LA-016B00028-E10-2016","false","[{}]","01. Licitación Pública LAASSP","390000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LIMPIO & SEGURO DEL NORTE S.A. DE C.V., id=limpio-&-seguro-del-norte-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","390000","1008842","2016-02-19T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-23T02:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[DISTRIBUIDORA PROESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097658]","[{identifier={legalName=DISTRIBUIDORA PROESA SA DE CV, scheme=RUPC, id=109914, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA PROESA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-proesa-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-E18-2017-1471072","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[distribuidora-proesa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2017-04-06T08:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","CONTRATO COAHUILA PAPEL BOND DISTRIBUIDORA PROESA S.A. DE C.V.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","CONTRATO COAHUILA PAPEL BOND DISTRIBUIDORA PROESA S.A. DE C.V.","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1471072","MX-CPA","MXN","[{datePublished=2017-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097658}]","ADQUISICION DE PAPELERIA OCRB 2017","1471072","true","Mixta","Comisión Nacional del Agua","2017-05-30T00:00:00.000Z","1305419","ocds-0ud2q6-LA-016B00028-E18-2017","false","[{}]","01. Licitación Pública LAASSP","25241.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DISTRIBUIDORA PROESA SA DE CV, id=distribuidora-proesa-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25241.1","1471072","2017-04-14T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-23T02:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GHIGASA COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097658]","[{identifier={legalName=GHIGASA COMERCIAL SA DE CV, scheme=RUPC, id=439213, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GHIGASA COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ghigasa-comercial-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-E18-2017-1462145","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[ghigasa-comercial-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2017-04-06T08:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MATERIAL DE PAPELERIA GHIGASA COMERCIAL S.A. DE C.V.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MATERIAL DE PAPELERIA GHIGASA COMERCIAL S.A. DE C.V.","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1462145","MX-CPA","MXN","[{datePublished=2017-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097658}]","ADQUISICION DE PAPELERIA OCRB 2017","1462145","true","Mixta","Comisión Nacional del Agua","2017-07-07T00:00:00.000Z","1305419","ocds-0ud2q6-LA-016B00028-E18-2017","false","[{}]","01. Licitación Pública LAASSP","3132","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GHIGASA COMERCIAL SA DE CV, id=ghigasa-comercial-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3132","1462145","2017-04-14T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-23T02:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[DISTRIBUIDORA PROESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097658]","[{identifier={legalName=DISTRIBUIDORA PROESA SA DE CV, scheme=RUPC, id=109914, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA PROESA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-proesa-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-E18-2017-1448953","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[distribuidora-proesa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2017-04-06T08:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","PEDIDO PROESA PE-B32-018-2017","[{id=compranet-1620524637144}]","016B00028","false","Expirado","PEDIDO PROESA PE-B32-018-2017","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1448953","MX-CPA","MXN","[{datePublished=2017-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097658}]","ADQUISICION DE PAPELERIA OCRB 2017","1448953","true","Mixta","Comisión Nacional del Agua","2017-06-02T00:00:00.000Z","1305419","ocds-0ud2q6-LA-016B00028-E18-2017","false","[{}]","01. Licitación Pública LAASSP","151261.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DISTRIBUIDORA PROESA SA DE CV, id=distribuidora-proesa-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151261.9","1448953","2017-04-14T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-23T02:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GASTELUM IX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097658]","[{identifier={legalName=GASTELUM IX SA DE CV, scheme=RUPC, id=508579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASTELUM IX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gastelum-ix-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-E18-2017-1502095","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[gastelum-ix-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2017-04-06T08:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","CONTRATO COAHUILA GASTELUM S.A. DE C.V.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","CONTRATO COAHUILA GASTELUM S.A. DE C.V.","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1502095","MX-CPA","MXN","[{datePublished=2017-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097658}]","ADQUISICION DE PAPELERIA OCRB 2017","1502095","true","Mixta","Comisión Nacional del Agua","2017-06-22T00:00:00.000Z","1305419","ocds-0ud2q6-LA-016B00028-E18-2017","false","[{}]","01. Licitación Pública LAASSP","1719.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GASTELUM IX SA DE CV, id=gastelum-ix-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1719.96","1502095","2017-04-14T00:00:00.000Z","active"
