"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Rubio Training Services S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/408/13]","[{roles=supplier, name=Rubio Training Services S.A. de C.V., details={type=company}, id=rubio-training-services-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/408/13-CNBV/408/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[rubio-training-services-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el curso Manejo Evasivo-Defensivo. Nivel Avanzado","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el curso Manejo Evasivo-Defensivo. Nivel Avanzado","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/408/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/408/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/408/13}]","Servicios de capacitación para impartir el curso Manejo Evasivo-Defensivo. Nivel Avanzado","CNBV/408/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-12-18T00:00:00.000Z","CNBV/408/13","ocds-0ud2q6-CNBV/408/13","236640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rubio Training Services S.A. de C.V., id=rubio-training-services-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236640","CNBV/408/13"
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-26T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Analyse Professional Services S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/397/07]","[{roles=supplier, name=Analyse Professional Services S.A. de C.V., details={type=company}, id=analyse-professional-services-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/397/07-CNBV/397/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[analyse-professional-services-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impartir curso denominado Validación de Modelos Orientados a Basilea II","[{id=pot-1620519810584}]","Impartir curso denominado Validación de Modelos Orientados a Basilea II","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/397/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/397/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/397/07}]","Impartir curso denominado Validación de Modelos Orientados a Basilea II","CNBV/397/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-04-27T00:00:00.000Z","CNBV/397/07","ocds-0ud2q6-CNBV/397/07","66240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Analyse Professional Services S.A. de C.V., id=analyse-professional-services-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66240","CNBV/397/07"
"2021-05-09T00:24:27.000Z","2007-05-22T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-22T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Security Instruments S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/409/07]","[{roles=supplier, name=Security Instruments S.A. de C.V., details={type=company}, id=security-instruments-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/409/07-CNBV/409/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[security-instruments-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición e instalación de un generador para máquina de rayos X con fuente de poder.","[{id=pot-1620519810584}]","Adquisición e instalación de un generador para máquina de rayos X con fuente de poder.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/409/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/409/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/409/07}]","Adquisición e instalación de un generador para máquina de rayos X con fuente de poder.","CNBV/409/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-06-26T00:00:00.000Z","CNBV/409/07","ocds-0ud2q6-CNBV/409/07","195500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Security Instruments S.A. de C.V., id=security-instruments-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195500","CNBV/409/07"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Protgt S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/397/11]","[{roles=supplier, name=Protgt S.A. de C.V., details={type=company}, id=protgt-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/397/11-CNBV/397/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[protgt-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para el desarrollo de un ataque controlado. T.C. 12.0368","[{id=pot-1620519810584}]","Servicio para el desarrollo de un ataque controlado. T.C. 12.0368","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/397/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/397/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/397/11}]","Servicio para el desarrollo de un ataque controlado. T.C. 12.0368","CNBV/397/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-04-18T00:00:00.000Z","CNBV/397/11","ocds-0ud2q6-CNBV/397/11","11484","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Protgt S.A. de C.V., id=protgt-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11484","CNBV/397/11"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Recursos e Información S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/409/10]","[{roles=supplier, name=Recursos e Información S.C., details={type=company}, id=recursos-e-informacion-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/409/10-CNBV/409/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[recursos-e-informacion-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la elaboración de una propuesta para mejorar los resultados de la encuesta de Great Place to Work Institute","[{id=pot-1620519810584}]","Servicio para la elaboración de una propuesta para mejorar los resultados de la encuesta de Great Place to Work Institute","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/409/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/409/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/409/10}]","Servicio para la elaboración de una propuesta para mejorar los resultados de la encuesta de Great Place to Work Institute","CNBV/409/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-07-01T00:00:00.000Z","CNBV/409/10","ocds-0ud2q6-CNBV/409/10","321668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Recursos e Información S.C., id=recursos-e-informacion-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321668","CNBV/409/10"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Jaime Angel Olvera Duran]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/410/14]","[{roles=supplier, name=Dr. Jaime Angel Olvera Duran, details={type=person}, id=dr-jaime-angel-olvera-duran}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/410/14-CNBV/410/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-jaime-angel-olvera-duran]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cirugía Pediátrica","[{id=pot-1620519810584}]","Cirugía Pediátrica","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/410/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/410/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/410/14}]","Cirugía Pediátrica","CNBV/410/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/410/14","ocds-0ud2q6-CNBV/410/14","238943.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Jaime Angel Olvera Duran, id=dr-jaime-angel-olvera-duran}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238943.79","CNBV/410/14"
"2021-05-09T00:24:27.000Z","2007-05-04T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-28T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[American Trust Register S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/411/07]","[{roles=supplier, name=American Trust Register S.C., details={type=company}, id=american-trust-register-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/411/07-CNBV/411/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[american-trust-register-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Auditoría de mantenimiento y re-certificación del Sistema de Gestión de Calidad del OIC en la CNBV.","[{id=pot-1620519810584}]","Auditoría de mantenimiento y re-certificación del Sistema de Gestión de Calidad del OIC en la CNBV.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/411/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/411/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/411/07}]","Auditoría de mantenimiento y re-certificación del Sistema de Gestión de Calidad del OIC en la CNBV.","CNBV/411/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-12-27T00:00:00.000Z","CNBV/411/07","ocds-0ud2q6-CNBV/411/07","58650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=American Trust Register S.C., id=american-trust-register-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58650","CNBV/411/07"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Xerox Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/398/11]","[{roles=supplier, name=Xerox Mexicana S.A. de C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/398/11-CNBV/398/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[xerox-mexicana-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fotocopiado en sitio con mantenimiento preventivo y correctivo incluido.","[{id=pot-1620519810584}]","Servicio de fotocopiado en sitio con mantenimiento preventivo y correctivo incluido.","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/398/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/398/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/398/11}]","Servicio de fotocopiado en sitio con mantenimiento preventivo y correctivo incluido.","CNBV/398/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-12-31T00:00:00.000Z","CNBV/398/11","ocds-0ud2q6-CNBV/398/11","1622376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Xerox Mexicana S.A. de C.V., id=xerox-mexicana-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1622376","CNBV/398/11"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Oscar Roberto Salmerón Landeros y/o Blue Room]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/398/12]","[{roles=supplier, name=Oscar Roberto Salmerón Landeros y/o Blue Room, details={type=company}, id=oscar-roberto-salmeron-landeros-yo-blue-room}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/398/12-CNBV/398/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[oscar-roberto-salmeron-landeros-yo-blue-room]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión y armado de empaque para el Informe Anual 2011 de la CNBV.","[{id=pot-1620519810584}]","Servicio de impresión y armado de empaque para el Informe Anual 2011 de la CNBV.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/398/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/398/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/398/12}]","Servicio de impresión y armado de empaque para el Informe Anual 2011 de la CNBV.","CNBV/398/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-08-02T00:00:00.000Z","CNBV/398/12","ocds-0ud2q6-CNBV/398/12","40426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oscar Roberto Salmerón Landeros y/o Blue Room, id=oscar-roberto-salmeron-landeros-yo-blue-room}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40426","CNBV/398/12"
"2021-05-09T00:24:27.000Z","2011-04-08T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Comunicaciones Nextel de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/411/11]","[{roles=supplier, name=Comunicaciones Nextel de México S.A. de C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/411/11-CNBV/411/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[comunicaciones-nextel-de-mexico-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de comunicación troncalizada para el personal de seguridad de este Organismo.","[{id=pot-1620519810584}]","Servicio de comunicación troncalizada para el personal de seguridad de este Organismo.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/411/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/411/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/411/11}]","Servicio de comunicación troncalizada para el personal de seguridad de este Organismo.","CNBV/411/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-04-30T00:00:00.000Z","CNBV/411/11","ocds-0ud2q6-CNBV/411/11","318961.9984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comunicaciones Nextel de México S.A. de C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318961.9984","CNBV/411/11"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Mario Jesús Antuña Alcazar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/398/14]","[{roles=supplier, name=Dr. Mario Jesús Antuña Alcazar, details={type=person}, id=dr-mario-jesus-antuna-alcazar}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/398/14-CNBV/398/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-mario-jesus-antuna-alcazar]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pediatría","[{id=pot-1620519810584}]","Pediatría","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/398/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/398/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/398/14}]","Pediatría","CNBV/398/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/398/14","ocds-0ud2q6-CNBV/398/14","330424.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Mario Jesús Antuña Alcazar, id=dr-mario-jesus-antuna-alcazar}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330424.41","CNBV/398/14"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Aw Group S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/411/13]","[{roles=supplier, name=Aw Group S.A. de C.V., details={type=company}, id=aw-group-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/411/13-CNBV/411/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[aw-group-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el Programa de Capacitación Integral en Inglés de Negocios .","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el Programa de Capacitación Integral en Inglés de Negocios .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/411/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/411/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/411/13}]","Servicios de capacitación para impartir el Programa de Capacitación Integral en Inglés de Negocios .","CNBV/411/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-12-18T00:00:00.000Z","CNBV/411/13","ocds-0ud2q6-CNBV/411/13","243669.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aw Group S.A. de C.V., id=aw-group-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243669.6","CNBV/411/13"
