"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description","awards.date","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-11-12T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[MICHELLE VANESSA MORALES AZAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510414]","[{address={countryName=México}, roles=supplier, name=MICHELLE VANESSA MORALES AZAMAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=michelle-vanessa-morales-azamar}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N93-2014-684404","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[michelle-vanessa-morales-azamar]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-11-10T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","MICHELLE VANESSA MORALES AZAMAR","[{id=compranet-1620524637144}]","930051916","false","Expirado","MICHELLE VANESSA MORALES AZAMAR","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","684404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510414}]","Veracruz","MICHELLE VANESSA MORALES AZAMAR","684404","true","Presencial","Instituto Veracruzano de las Mujeres","2014-11-12T00:00:00.000Z","755946","ocds-0ud2q6-AA-930051916-N93-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3606.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MICHELLE VANESSA MORALES AZAMAR, id=michelle-vanessa-morales-azamar}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3606.78","684404",
"2019-01-24T01:17:46.000Z","2014-11-04T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[TAJIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510438]","[{address={countryName=México}, roles=supplier, name=TAJIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tajin-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N95-2014-684434","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[tajin-sa-de-cv]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-10-31T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","TAJIN SA DE CV","[{id=compranet-1620524637144}]","930051916","false","Expirado","TAJIN SA DE CV","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","684434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510438}]","Veracruz","TAJIN SA DE CV","684434","true","Presencial","Instituto Veracruzano de las Mujeres","2014-11-04T00:00:00.000Z","755992","ocds-0ud2q6-AA-930051916-N95-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2727.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TAJIN SA DE CV, id=tajin-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2727.12","684434",
"2019-01-24T01:17:46.000Z","2014-10-15T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[ALFREDO DOMINGUEZ NICANOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510453]","[{address={countryName=México}, roles=supplier, name=ALFREDO DOMINGUEZ NICANOR, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alfredo-dominguez-nicanor}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N97-2014-684448","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[alfredo-dominguez-nicanor]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-10-13T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ALFREDO DOMINGUEZ NICANOR","[{id=compranet-1620524637144}]","930051916","false","Expirado","ALFREDO DOMINGUEZ NICANOR","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","684448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510453}]","Veracruz","ALFREDO DOMINGUEZ NICANOR","684448","true","Presencial","Instituto Veracruzano de las Mujeres","2014-10-15T00:00:00.000Z","756013","ocds-0ud2q6-AA-930051916-N97-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30285.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALFREDO DOMINGUEZ NICANOR, id=alfredo-dominguez-nicanor}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30285.86","684448",
"2019-01-24T01:17:24.000Z",,"Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[FUNDACION MEXICANA PARA LA PLANEACION FAMILIAR, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809671]","[{address={countryName=México}, roles=supplier, name=FUNDACION MEXICANA PARA LA PLANEACION FAMILIAR, A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=fundacion-mexicana-para-la-planeacion-familiar-ac}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E10-2015-1007872","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[fundacion-mexicana-para-la-planeacion-familiar-ac]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIO DE CONSULTORIA PARA REALIZAR INVESTIGACIÓN","[{id=compranet-1620524637144}]","930051916","false","Expirado","SERVICIO DE CONSULTORIA PARA REALIZAR INVESTIGACIÓN","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1007872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809671}]","Veracruz","SERVICIO DE CONSULTORIA PARA REALIZAR INVESTIGACIÓN","1007872","true","Presencial","Instituto Veracruzano de las Mujeres","2015-12-31T00:00:00.000Z","1007682","ocds-0ud2q6-AA-930051916-E10-2015","false","[{}]","05. Adjudicación Directa LAASSP","155955","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FUNDACION MEXICANA PARA LA PLANEACION FAMILIAR, A.C., id=fundacion-mexicana-para-la-planeacion-familiar-ac}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155955","1007872",
"2019-01-24T01:17:00.000Z",,"Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-21T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE LUIS FLORES VELARDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975624]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS FLORES VELARDE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-flores-velarde}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E10-2016-1211505","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-luis-flores-velarde]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ADQUISICION DE SERVICIO DE VOZ Y DATOS","[{id=compranet-1620524637144}]","930051916","false","Expirado","ADQUISICION DE SERVICIO DE VOZ Y DATOS","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1211505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975624}]","Veracruz","ADQUISICION DE SERVICIO DE VOZ Y DATOS","1211505","true","Presencial","Instituto Veracruzano de las Mujeres","2016-05-24T00:00:00.000Z","1175400","ocds-0ud2q6-AA-930051916-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","73274.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE LUIS FLORES VELARDE, id=jose-luis-flores-velarde}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73274.14","1211505",
"2019-01-24T01:17:24.000Z",,"Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[CECILIA ITZEL RUIZ LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809709]","[{address={countryName=México}, roles=supplier, name=CECILIA ITZEL RUIZ LUNA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=cecilia-itzel-ruiz-luna}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E11-2015-1007908","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[cecilia-itzel-ruiz-luna]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ADQUISICION DE EQUIPO DE AUDIO","[{id=compranet-1620524637144}]","930051916","false","Expirado","ADQUISICION DE EQUIPO DE AUDIO","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1007908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809709}]","Veracruz","ADQUISICION DE EQUIPO DE AUDIO","1007908","true","Presencial","Instituto Veracruzano de las Mujeres","2015-12-31T00:00:00.000Z","1007704","ocds-0ud2q6-AA-930051916-E11-2015","false","[{}]","05. Adjudicación Directa LAASSP","43405.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CECILIA ITZEL RUIZ LUNA, id=cecilia-itzel-ruiz-luna}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43405.17","1007908",
"2019-09-11T10:42:05.000Z","2018-07-24T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-24T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[ROXANA RANGEL DELFIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603935]","[{address={countryName=México}, roles=supplier, name=ROXANA RANGEL DELFIN, details={type=person}, id=roxana-rangel-delfin}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E11-2018-1982025","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[roxana-rangel-delfin]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Blanca Estela Rendón Hernández","2017-07-24T07:00:00.000Z","blanca-estela-rendon-hernandez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","RELATIVO A LA ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1599767228359}]","930051916","false","Expirado","RELATIVO A LA ADQUISICIÓN DE PAPELERÍA","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1982025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1982025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603935}]","Veracruz","RELATIVO A LA ADQUISICIÓN DE PAPELERÍA","1982025",,"Presencial","Instituto Veracruzano de las Mujeres","2018-12-31T00:00:00.000Z","1842607","ocds-0ud2q6-AA-930051916-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","4310.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ROXANA RANGEL DELFIN, id=roxana-rangel-delfin}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4310.17","1982025",,"2018-12-31T12:27:00.000Z",,"Art. 42 párrafo primero","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[ESTUDIOS Y ATENCION PSICOLOGICA ARAUCARIA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975696]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS Y ATENCION PSICOLOGICA ARAUCARIA, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=estudios-y-atencion-psicologica-araucaria-ac}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E12-2016-1211591","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[estudios-y-atencion-psicologica-araucaria-ac]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIO DE CONSULTORIA PARA LA REALIZACION DE MESAS DE TRABAJO","[{id=compranet-1620524637144}]","930051916","false","Expirado","SERVICIO DE CONSULTORIA PARA LA REALIZACION DE MESAS DE TRABAJO","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1211591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975696}]","Veracruz","SERVICIO DE CONSULTORIA PARA LA REALIZACION DE MESAS DE TRABAJO","1211591","true","Presencial","Instituto Veracruzano de las Mujeres","2016-09-30T00:00:00.000Z","1175452","ocds-0ud2q6-AA-930051916-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","68965.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ESTUDIOS Y ATENCION PSICOLOGICA ARAUCARIA, A.C., id=estudios-y-atencion-psicologica-araucaria-ac}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.51","1211591",,,,,
"2019-09-11T10:42:05.000Z","2018-07-24T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-24T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[ALBERTO GARCIA VALDIVIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603892]","[{address={countryName=México}, roles=supplier, name=ALBERTO GARCIA VALDIVIA, details={type=person}, id=alberto-garcia-valdivia}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E10-2018-1981950","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[alberto-garcia-valdivia]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Blanca Estela Rendón Hernández","2018-07-24T07:00:00.000Z","blanca-estela-rendon-hernandez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ADQUISICIÓN DE EQUIPO DE PROYECCIÓN, MICRÓFONO INALÁMBRICO Y SISTEMA DE AMPLIFICACIÓN","[{id=compranet-1599767228359}]","930051916","false","Expirado","ADQUISICIÓN DE EQUIPO DE PROYECCIÓN, MICRÓFONO INALÁMBRICO Y SISTEMA DE AMPLIFICACIÓN","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1981950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603892}]","Veracruz","RELATIVO A LA ADQUISICIÓN DE UN EQUIPO DE PROYECCIÓN, MICRÓFONO INALAMBRICO Y ..","1981950",,"Presencial","Instituto Veracruzano de las Mujeres","2018-12-31T00:00:00.000Z","1842542","ocds-0ud2q6-AA-930051916-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","49554.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALBERTO GARCIA VALDIVIA, id=alberto-garcia-valdivia}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49554.99","1981950",,"2018-12-31T12:05:00.000Z",,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","ADQUISICIÓN DE EQUIPO DE PROYECCIÓN, MICRÓFONO INALAMBRICO Y SISTEMA AMPLIFICADOR DE INSTRUMENTOS","ADQUISICIÓN DE EQUIPO DE PROYECCIÓN, MICRÓFONO INALAMBRICO Y SISTEMA AMPLIFICADOR DE INSTRUMENTOS"
"2019-01-24T01:17:00.000Z",,"Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[DULCE MARIA OLIVO FUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975645]","[{address={countryName=México}, roles=supplier, name=DULCE MARIA OLIVO FUENTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=dulce-maria-olivo-fuentes}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E11-2016-1211538","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[dulce-maria-olivo-fuentes]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","930051916","false","Expirado","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1211538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975645}]","Veracruz","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","1211538","true","Presencial","Instituto Veracruzano de las Mujeres","2016-05-31T00:00:00.000Z","1175431","ocds-0ud2q6-AA-930051916-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","25862.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DULCE MARIA OLIVO FUENTES, id=dulce-maria-olivo-fuentes}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.08","1211538",,,,,,,
"2019-01-24T01:17:24.000Z",,"Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[DISTRIBUIDORA VOLKSWAGEN DE XALAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809728]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA VOLKSWAGEN DE XALAPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-volkswagen-de-xalapa-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E12-2015-1007969","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[distribuidora-volkswagen-de-xalapa-sa-de-cv]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ADQUISICION DE VEHICULO NUEVO","[{id=compranet-1620524637144}]","930051916","false","Expirado","ADQUISICION DE VEHICULO NUEVO","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1007969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809728}]","Veracruz","ADQUISICION DE VEHICULO NUEVO","1007969","true","Presencial","Instituto Veracruzano de las Mujeres","2015-11-27T00:00:00.000Z","1007739","ocds-0ud2q6-AA-930051916-E12-2015","false","[{}]","05. Adjudicación Directa LAASSP","127932","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DISTRIBUIDORA VOLKSWAGEN DE XALAPA, S.A. DE C.V., id=distribuidora-volkswagen-de-xalapa-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127932","1007969",,,,,,,
