"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2016-09-26T19:25:00.000Z","2012-03-26T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Delegación Campeche","INPI","complete","[SUMINISTROS CAMPECHANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98297]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS CAMPECHANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=suministros-campechanos-sa-de-cv}]","MXN","Delegación Campeche","IO-006AYB012-N10-2012-1196530","[contractTermination]","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","[suministros-campechanos-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Jose del Carmen Ortegon Alcantara","2016-09-26T19:26:00.000Z","jose-del-carmen-ortegon-alcantara","contract","Delegación Campeche","unidad-compradora","INVITACION A CUANDO MENOS 3 CONTR KONCHEM","[{id=compranet-1620524637144}]","047AYB012","false","Expirado","INVITACION A CUANDO MENOS 3 CONTR KONCHEM","limited","institution","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","Delegación Campeche","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","1196530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98297}]","INVITACION A CUANDO MENOS 3 CONTR KONCHEM","1196530","true","Instituto Nacional de los Pueblos Indígenas","2012-07-24T00:00:00.000Z","161070","ocds-0ud2q6-IO-006AYB012-N10-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1025851.89","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=SUMINISTROS CAMPECHANOS SA DE CV, id=suministros-campechanos-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1025851.89","1196530","Nacional","Presencial","[inPerson]",,,,
"2019-11-08T17:40:02.000Z","2016-09-26T19:48:00.000Z","2012-03-26T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Delegación Campeche","INPI","complete","[GRUPO CONSTRUCTOR MACU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98302]","[{identifier={legalName=GRUPO CONSTRUCTOR MACU SA DE CV, scheme=RUPC, id=18575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR MACU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-macu-sa-de-cv}]","MXN","Delegación Campeche","IO-006AYB012-N11-2012-1196541","[contractTermination]","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","[grupo-constructor-macu-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Jose del Carmen Ortegon Alcantara","2016-09-26T19:49:00.000Z","jose-del-carmen-ortegon-alcantara","contract","Delegación Campeche","unidad-compradora","INVITACION A CUANDO MENOS 3 CONTRATISTAS PUCNACHEN","[{id=compranet-1620524637144}]","047AYB012","false","Expirado","INVITACION A CUANDO MENOS 3 CONTRATISTAS PUCNACHEN","limited","institution","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","Delegación Campeche","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","1196541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98302}]","INVITACION A CUANDO MENOS 3 CONTRATISTAS PUCNACHEN","1196541","true","Instituto Nacional de los Pueblos Indígenas","2012-06-25T00:00:00.000Z","161079","ocds-0ud2q6-IO-006AYB012-N11-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","990615.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=GRUPO CONSTRUCTOR MACU SA DE CV, id=grupo-constructor-macu-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","990615.76","1196541","Nacional","Presencial","[inPerson]",,,,
"2019-11-08T17:40:02.000Z","2016-09-28T18:18:00.000Z","2012-03-28T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-28T00:00:00.000Z","México","Delegación Campeche","INPI","complete","[DECOCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98316]","[{identifier={legalName=DECOCON, scheme=RUPC, id=21596, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DECOCON, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=decocon}]","MXN","Delegación Campeche","IO-006AYB012-N12-2012-1199297","[contractTermination]","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","[decocon]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Jose del Carmen Ortegon Alcantara","2016-09-28T18:19:00.000Z","jose-del-carmen-ortegon-alcantara","contract","Delegación Campeche","unidad-compradora","INVITACIONA CUANDO MENOS 3 CONTRATISTAS SAN NICOLAS, CHUNHUAS Y BACABCHEN","[{id=compranet-1620524637144}]","047AYB012","false","Expirado","INVITACIONA CUANDO MENOS 3 CONTRATISTAS SAN NICOLAS, CHUNHUAS Y BACABCHEN","limited","institution","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","Delegación Campeche","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","1199297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98316}]","INVITACIONA CUANDO MENOS 3 CONTRATISTAS SAN NICOLAS, CHUNHUAS Y BACABCHEN","1199297","true","Instituto Nacional de los Pueblos Indígenas","2012-05-13T00:00:00.000Z","161104","ocds-0ud2q6-IO-006AYB012-N12-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1476697.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=DECOCON, id=decocon}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1476697.96","1199297","Nacional","Presencial","[inPerson]",,,,
"2019-11-08T17:40:02.000Z","2016-09-28T18:35:00.000Z","2012-03-26T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Delegación Campeche","INPI","complete","[MATERIALES, OBRAS Y SERVICIOS DE CAMPECHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98384]","[{address={countryName=México}, roles=supplier, name=MATERIALES, OBRAS Y SERVICIOS DE CAMPECHE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=materiales-obras-y-servicios-de-campeche-sa-de-cv}]","MXN","Delegación Campeche","IO-006AYB012-N13-2012-1199305","[contractTermination]","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","[materiales-obras-y-servicios-de-campeche-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Jose del Carmen Ortegon Alcantara","2016-09-28T18:36:00.000Z","jose-del-carmen-ortegon-alcantara","contract","Delegación Campeche","unidad-compradora","INVITACION A CUANDO MENOS 3 CONTRATISTAS LOS LAURELES Y EL PORVENIR","[{id=compranet-1620524637144}]","047AYB012","false","Expirado","INVITACION A CUANDO MENOS 3 CONTRATISTAS LOS LAURELES Y EL PORVENIR","limited","institution","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","Delegación Campeche","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","1199305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98384}]","INVITACION A CUANDO MENOS 3 CONTRATISTAS LOS LAURELES Y EL PORVENIR","1199305","true","Instituto Nacional de los Pueblos Indígenas","2012-05-25T00:00:00.000Z","161215","ocds-0ud2q6-IO-006AYB012-N13-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1605926.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=MATERIALES, OBRAS Y SERVICIOS DE CAMPECHE SA DE CV, id=materiales-obras-y-servicios-de-campeche-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1605926.45","1199305","Nacional","Presencial","[inPerson]",,,,
"2019-11-08T17:40:02.000Z","2016-09-28T18:53:00.000Z","2012-03-26T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Delegación Campeche","INPI","complete","[JOSE FELIPE DZUL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98390]","[{identifier={legalName=JOSE FELIPE DZUL HERNANDEZ, scheme=RUPC, id=18961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE FELIPE DZUL HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-felipe-dzul-hernandez}]","MXN","Delegación Campeche","IO-006AYB012-N14-2012-1199310","[contractTermination]","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","[jose-felipe-dzul-hernandez]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Jose del Carmen Ortegon Alcantara","2016-09-28T18:54:00.000Z","jose-del-carmen-ortegon-alcantara","contract","Delegación Campeche","unidad-compradora","INVITACION A CUANDO MENOS 3 CONTRATISTAS MAYATECUM","[{id=compranet-1620524637144}]","047AYB012","false","Expirado","INVITACION A CUANDO MENOS 3 CONTRATISTAS MAYATECUM","limited","institution","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","Delegación Campeche","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","1199310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98390}]","INVITACION A CUANDO MENOS 3 CONTRATISTAS MAYATECUM","1199310","true","Instituto Nacional de los Pueblos Indígenas","2012-05-25T00:00:00.000Z","161225","ocds-0ud2q6-IO-006AYB012-N14-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","954636.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=JOSE FELIPE DZUL HERNANDEZ, id=jose-felipe-dzul-hernandez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","954636.76","1199310","Nacional","Presencial","[inPerson]",,,,
"2019-11-08T17:40:02.000Z","2016-09-29T10:37:00.000Z","2012-03-26T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Delegación Campeche","INPI","complete","[SUMINISTROS Y CONSTRUCCIONES EN LA REGIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98401]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y CONSTRUCCIONES EN LA REGIÓN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=suministros-y-construcciones-en-la-region-sa-de-cv}]","MXN","Delegación Campeche","IO-006AYB012-N15-2012-1199769","[contractTermination]","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","[suministros-y-construcciones-en-la-region-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Jose del Carmen Ortegon Alcantara","2016-09-29T10:38:00.000Z","jose-del-carmen-ortegon-alcantara","contract","Delegación Campeche","unidad-compradora","INVITACION A CUANDO MENOS 3 PROVEEDORES SAN CAMILO- NILCHI Y KIKAB","[{id=compranet-1620524637144}]","047AYB012","false","Expirado","INVITACION A CUANDO MENOS 3 PROVEEDORES SAN CAMILO- NILCHI Y KIKAB","limited","institution","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","Delegación Campeche","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","1199769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98401}]","INVITACION A CUANDO MENOS 3 PROVEEDORES SAN CAMILO- NILCHI Y KIKAB","1199769","true","Instituto Nacional de los Pueblos Indígenas","2012-05-13T00:00:00.000Z","161239","ocds-0ud2q6-IO-006AYB012-N15-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1552017.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=SUMINISTROS Y CONSTRUCCIONES EN LA REGIÓN S.A. DE C.V., id=suministros-y-construcciones-en-la-region-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1552017.36","1199769","Nacional","Presencial","[inPerson]",,,,
"2019-11-08T17:40:02.000Z","2016-09-29T11:05:00.000Z","2012-03-28T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-28T00:00:00.000Z","México","Delegación Campeche","INPI","complete","[MAYAN CONSTRUCCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99149]","[{address={countryName=México}, roles=supplier, name=MAYAN CONSTRUCCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mayan-construcciones-integrales-sa-de-cv}]","MXN","Delegación Campeche","IO-006AYB012-N16-2012-1199849","[contractTermination]","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","[mayan-construcciones-integrales-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Jose del Carmen Ortegon Alcantara","2016-09-29T11:07:00.000Z","jose-del-carmen-ortegon-alcantara","contract","Delegación Campeche","unidad-compradora","INVITACION A CUANDO MENOS 3 CONTRATISTAS SUPERVISION","[{id=compranet-1620524637144}]","047AYB012","false","Expirado","INVITACION A CUANDO MENOS 3 CONTRATISTAS SUPERVISION","limited","institution","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","Delegación Campeche","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","1199849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99149}]","INVITACION A CUANDO MENOS 3 CONTRATISTAS SUPERVISION","1199849","true","Instituto Nacional de los Pueblos Indígenas","2012-08-24T00:00:00.000Z","162510","ocds-0ud2q6-IO-006AYB012-N16-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","767722.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=MAYAN CONSTRUCCIONES INTEGRALES SA DE CV, id=mayan-construcciones-integrales-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","767722.59","1199849","Nacional","Presencial","[inPerson]",,,,
"2019-01-24T01:18:06.000Z","2013-09-17T02:00:00.000Z","2013-09-30T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Delegación Campeche","INPI","complete","[abril angelica canto zapata]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302345]","[{address={countryName=México}, roles=supplier, name=abril angelica canto zapata, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abril-angelica-canto-zapata}]","MXN","Delegación Campeche","IO-006AYB012-N2-2013-1200711","[contractTermination]","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","[abril-angelica-canto-zapata]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Jose del Carmen Ortegon Alcantara","2013-09-23T09:00:00.000Z","jose-del-carmen-ortegon-alcantara","contract","Delegación Campeche","unidad-compradora","REHABILITACIÓN MEDIA ALBERGUE ESC. ""AH KIM PECH"" LOC. SIHOCHAC,MPIO. CHAMPOT ON","[{id=compranet-1620524637144}]","047AYB012","false","Expirado","REHABILITACIÓN MEDIA ALBERGUE ESC. ""AH KIM PECH"" LOC. SIHOCHAC,MPIO. CHAMPOT ON","limited","institution","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","Delegación Campeche","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","1200711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1200711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302345}]","Rehabilitación Media de Albergue Esc. Ah Kim Pech,Loc. Sihochac,Mpio. Champotón","1200711","true","Instituto Nacional de los Pueblos Indígenas","2013-12-21T00:00:00.000Z","457239","ocds-0ud2q6-IO-006AYB012-N2-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1638450.88","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=abril angelica canto zapata, id=abril-angelica-canto-zapata}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1638450.88","1200711",,,,,,,
"2019-11-08T17:40:02.000Z","2011-08-08T16:46:00.000Z","2011-08-25T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Delegación Campeche","INPI","complete","[DIEGO FERNANDO JIMENEZ SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33056]","[{identifier={legalName=DIEGO FERNANDO JIMENEZ SOLIS, scheme=RUPC, id=31363, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIEGO FERNANDO JIMENEZ SOLIS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diego-fernando-jimenez-solis}]","MXN","Delegación Campeche","IO-006AYB012-N4-2011-1186891","[contractTermination]","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","[diego-fernando-jimenez-solis]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Jose del Carmen Ortegon Alcantara","2011-08-15T09:00:00.000Z","jose-del-carmen-ortegon-alcantara","contract","Delegación Campeche","unidad-compradora","REHABILITACION DE LA RADIODIFUSORA XEXPUJ LA VOZ DEL CORAZON DE LA SELVA","[{id=compranet-1620524637144}]","047AYB012","false","Expirado","REHABILITACION DE LA RADIODIFUSORA XEXPUJ LA VOZ DEL CORAZON DE LA SELVA","limited","institution","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","Delegación Campeche","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","1186891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33056}]","REHABILITACION DE LA RADIODIFUSORA XEXPUJ DE XPUJIL","1186891","true","Instituto Nacional de los Pueblos Indígenas","2011-11-14T00:00:00.000Z","54586","ocds-0ud2q6-IO-006AYB012-N4-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","962424.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=DIEGO FERNANDO JIMENEZ SOLIS, id=diego-fernando-jimenez-solis}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","962424.38","1186891",,,,,,,
"2019-11-08T17:40:02.000Z","2016-09-21T17:31:00.000Z","2012-03-26T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Delegación Campeche","INPI","complete","[JULIO CESAR SARRICOLEA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98128]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR SARRICOLEA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-sarricolea-hernandez}]","MXN","Delegación Campeche","IO-006AYB012-N5-2012-1193097","[contractTermination]","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","[julio-cesar-sarricolea-hernandez]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Jose del Carmen Ortegon Alcantara","2016-09-21T17:35:00.000Z","jose-del-carmen-ortegon-alcantara","contract","Delegación Campeche","unidad-compradora","inv a cuando menos 3 pers trab de ampl de red de dist electrica de la loc de tep","[{id=compranet-1620524637144}]","047AYB012","false","Expirado","inv a cuando menos 3 pers trab de ampl de red de dist electrica de la loc de tep","limited","institution","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","Delegación Campeche","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","1193097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98128}]","inv a cuando menos 3 pers trab de ampl de red de dist electrica de la loc de tep","1193097","true","Instituto Nacional de los Pueblos Indígenas","2012-05-10T00:00:00.000Z","159892","ocds-0ud2q6-IO-006AYB012-N5-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","635209.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=JULIO CESAR SARRICOLEA HERNANDEZ, id=julio-cesar-sarricolea-hernandez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","635209.75","1193097","Nacional","Presencial","[inPerson]",,,,
"2019-11-08T17:40:02.000Z","2016-09-21T18:01:00.000Z","2012-03-26T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Delegación Campeche","INPI","complete","[JULIO CESAR SARRICOLEA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98077]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR SARRICOLEA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-sarricolea-hernandez}]","MXN","Delegación Campeche","IO-006AYB012-N6-2012-1193104","[contractTermination]","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","[julio-cesar-sarricolea-hernandez]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Jose del Carmen Ortegon Alcantara","2016-09-21T18:02:00.000Z","jose-del-carmen-ortegon-alcantara","contract","Delegación Campeche","unidad-compradora","invit a cuando menos 3 prov en ampl de red de distrib elect loc ley de fomento a","[{id=compranet-1620524637144}]","047AYB012","false","Expirado","invit a cuando menos 3 prov en ampl de red de distrib elect loc ley de fomento a","limited","institution","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","Delegación Campeche","delegacion-campeche-instituto-nacional-de-los-pueblos-indigenas","1193104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98077}]","invit a cuando menos 3 prov en ampl de red de distrib elect loc ley de fomento a","1193104","true","Instituto Nacional de los Pueblos Indígenas","2012-05-25T00:00:00.000Z","159920","ocds-0ud2q6-IO-006AYB012-N6-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1358526.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=JULIO CESAR SARRICOLEA HERNANDEZ, id=julio-cesar-sarricolea-hernandez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1358526.12","1193104","Nacional","Presencial","[inPerson]",,,,
