"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:46.000Z","2014-07-10T13:10:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[ARQUITECTURA E INGENIERIA ESPECIALIZADA CELSUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422124]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA ESPECIALIZADA CELSUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectura-e-ingenieria-especializada-celsus-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","LO-018TOQ078-N73-2014-588944","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[arquitectura-e-ingenieria-especializada-celsus-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2014-08-05T11:30:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","9400081433","[{id=compranet-1620524637144}]","018TOQ078","false","Expirado","9400081433","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","588944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422124}]","AMPLIACIÓN Y REPOTENCIACIÓN DE LAS RD´S PARAJE 12 MAYO YUCUHITI, HIDALGO SINIYUV","588944","true","Mixta","Comisión Federal de Electricidad","2014-12-13T00:00:00.000Z","631564","ocds-0ud2q6-LO-018TOQ078-N73-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","991448.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTURA E INGENIERIA ESPECIALIZADA CELSUS SA DE CV, id=arquitectura-e-ingenieria-especializada-celsus-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","991448.12","588944",,
"2019-11-08T17:40:02.000Z","2012-04-03T02:01:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[CONSTRUCCIONES AQUINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101483]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AQUINO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-aquino-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","LO-018TOQ078-N19-2012-731293","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[construcciones-aquino-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2012-04-19T11:00:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","9400067390","[{id=compranet-1620524637144}]","018TOQ078","false","Expirado","9400067390","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","731293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101483}]","INTRODUCCION LD Y RD RANCHO PEINECILLO, SAN JOSE TENANGO TEOTITLAN","731293","true","Presencial","Comisión Federal de Electricidad","2012-09-17T00:00:00.000Z","165024","ocds-0ud2q6-LO-018TOQ078-N19-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","988269.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES AQUINO SA DE CV, id=construcciones-aquino-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","988269.04","731293","2012-05-21T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-07-10T12:09:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[PALMAR INGENIERIA ELECTRICA ESPECIALIZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421553]","[{identifier={legalName=PALMAR INGENIERIA ELECTRICA ESPECIALIZADA, scheme=RUPC, id=58717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PALMAR INGENIERIA ELECTRICA ESPECIALIZADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=palmar-ingenieria-electrica-especializada}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","LO-018TOQ078-N66-2014-590121","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[palmar-ingenieria-electrica-especializada]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2014-07-31T07:30:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","9400081439","[{id=compranet-1620524637144}]","018TOQ078","false","Expirado","9400081439","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","590121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421553}]","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA EN LA LOCALIDAD RIO SA","590121","true","Mixta","Comisión Federal de Electricidad","2014-12-13T00:00:00.000Z","630859","ocds-0ud2q6-LO-018TOQ078-N66-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","982521.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PALMAR INGENIERIA ELECTRICA ESPECIALIZADA, id=palmar-ingenieria-electrica-especializada}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","982521.32","590121",,
"2019-01-24T01:17:46.000Z","2014-07-10T12:51:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[PALMAR INGENIERIA ELECTRICA ESPECIALIZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421797]","[{identifier={legalName=PALMAR INGENIERIA ELECTRICA ESPECIALIZADA, scheme=RUPC, id=58717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PALMAR INGENIERIA ELECTRICA ESPECIALIZADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=palmar-ingenieria-electrica-especializada}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","LO-018TOQ078-N70-2014-591098","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[palmar-ingenieria-electrica-especializada]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2014-08-04T07:30:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","9400081468","[{id=compranet-1620524637144}]","018TOQ078","false","Expirado","9400081468","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","591098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421797}]","AMP. DE LA RED DE DISTRIBUCIÓN DE SANTIAGO TIÑO, COLONIA BUENA VISTA, SAN PEDRO","591098","true","Mixta","Comisión Federal de Electricidad","2014-12-13T00:00:00.000Z","631164","ocds-0ud2q6-LO-018TOQ078-N70-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","964047.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PALMAR INGENIERIA ELECTRICA ESPECIALIZADA, id=palmar-ingenieria-electrica-especializada}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","964047.29","591098",,
"2019-01-24T01:17:46.000Z","2014-07-10T12:39:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[PAFRER PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421608]","[{address={countryName=México}, roles=supplier, name=PAFRER PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pafrer-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","LO-018TOQ078-N68-2014-581891","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[pafrer-proyectos-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2014-08-01T07:30:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","9400081247","[{id=compranet-1620524637144}]","018TOQ078","false","Expirado","9400081247","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","581891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421608}]","AMP. Y CAMBIO DE SISTEMA DE LA R.D EN EL PARAJE TOTO II VICENTE GUERRERO SAN EST","581891","true","Mixta","Comisión Federal de Electricidad","2014-11-29T00:00:00.000Z","630933","ocds-0ud2q6-LO-018TOQ078-N68-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","961782.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAFRER PROYECTOS Y CONSTRUCCIONES SA DE CV, id=pafrer-proyectos-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","961782.79","581891",,
"2019-01-24T01:17:46.000Z","2014-07-10T11:55:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[OVG CONSTRUCCIONES Y EDIFICACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421533]","[{address={countryName=México}, roles=supplier, name=OVG CONSTRUCCIONES Y EDIFICACIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ovg-construcciones-y-edificaciones}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","LO-018TOQ078-N65-2014-581230","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[ovg-construcciones-y-edificaciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2014-07-30T11:30:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","9400081219","[{id=compranet-1620524637144}]","018TOQ078","false","Expirado","9400081219","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","581230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421533}]","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA EN LA LOCALIDAD DE SAN","581230","true","Mixta","Comisión Federal de Electricidad","2014-11-29T00:00:00.000Z","630832","ocds-0ud2q6-LO-018TOQ078-N65-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","955179.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OVG CONSTRUCCIONES Y EDIFICACIONES, id=ovg-construcciones-y-edificaciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","955179.9","581230",,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan",,"complete","[CONSTRUCTORA E INMOBILIARIA LOVIHER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044555&p_CveDep=18164&p_CveUni=153&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA LOVIHER S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-loviher-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","18164153-026-08-9400044555","[contract]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[constructora-e-inmobiliaria-loviher-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","Mejoras al Sistema de Tierras de la LST San Luis Morelia-Juxtlahuaca 115 kv-1C-48+700 KM-ACSR 795 MCM-TA.","[{id=compranet3-1620530467436}]","18164153",,,"Mejoras al Sistema de Tierras de la LST San Luis Morelia-Juxtlahuaca 115 kv-1C-48+700 KM-ACSR 795 MCM-TA.","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","9400044555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044555-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044555&p_CveDep=18164&p_CveUni=153&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Mejoras al Sistema de Tierras de la LST San Luis Morelia-Juxtlahuaca 115 kv-1C-48+700 KM-ACSR 795 MCM-TA.","9400044555",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164153-026-08","ocds-0ud2q6-18164153-026-08",,,,"955123.78",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA E INMOBILIARIA LOVIHER S.A. DE C.V., id=constructora-e-inmobiliaria-loviher-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","955123.78","9400044555","2009-02-01T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-05-28T13:35:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[GRUPO CONSTRUCTOR KENDRA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575265]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR KENDRA S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-kendra-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","LO-018TOQ078-N37-2015-776607","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[grupo-constructor-kendra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2015-06-17T12:30:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","AMPLIACION DE LA RED DE ENERGIA ELECTRICA EN LA LOCALIDAD DE GUADALUPE VICTORIA MPIO. MAGDALENA JALTEPEC; VARIAS CALLES EN LA LOCALIDAD DE TEOTONGO","[{id=compranet-1620524637144}]","018TOQ078","false","Expirado","AMPLIACION DE LA RED DE ENERGIA ELECTRICA EN LA LOCALIDAD DE GUADALUPE VICTORIA MPIO. MAGDALENA JALTEPEC; VARIAS CALLES EN LA LOCALIDAD DE TEOTONGO","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","776607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575265}]","AMPLIACION DE LA RED DE ENERGIA ELECTRICA EN LA LOCALIDAD DE GUADALUPE VICTORIA","776607","true","Mixta","Comisión Federal de Electricidad","2015-10-24T00:00:00.000Z","823137","ocds-0ud2q6-LO-018TOQ078-N37-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","952501.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR KENDRA S.A DE C.V, id=grupo-constructor-kendra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","952501.07","776607","2015-07-16T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-05-10T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[AMALIA VAZQUEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111539]","[{address={countryName=México}, roles=supplier, name=AMALIA VAZQUEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=amalia-vazquez-lopez}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","LO-018TOQ078-N30-2012-731492","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[amalia-vazquez-lopez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2012-05-28T10:00:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","9400067958","[{id=compranet-1620524637144}]","018TOQ078","false","Expirado","9400067958","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","731492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111539}]","AMPLIACIONES DE REDES DE DISTRIBUCION EN LOS MUNICIPIOS DE TECOMAXTLAHUACA Y PUT","731492","true","Presencial","Comisión Federal de Electricidad","2012-10-22T00:00:00.000Z","180515","ocds-0ud2q6-LO-018TOQ078-N30-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","950439.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMALIA VAZQUEZ LOPEZ, id=amalia-vazquez-lopez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","950439.37","731492","2012-06-25T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-03-12T22:54:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[LIMPIEZA Y SERVICIOS MARBA SC DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374825]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA Y SERVICIOS MARBA SC DE RL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-y-servicios-marba-sc-s-de-rl}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","LA-018TOQ078-N19-2014-568873","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[limpieza-y-servicios-marba-sc-s-de-rl]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2014-03-31T09:00:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","LIMPIEZA A LOS 18 EDIFICIO","[{id=compranet-1620524637144}]","018TOQ078","false","Terminado","LIMPIEZA A LOS 18 EDIFICIO","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","568873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374825}]","Limpieza a los 18 Edificios de Oficinas de la Zona Huajuapan","568873","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","560898","ocds-0ud2q6-LA-018TOQ078-N19-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","946739.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIMPIEZA Y SERVICIOS MARBA SC DE RL, id=limpieza-y-servicios-marba-sc-s-de-rl}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","946739.69","568873","2014-04-14T00:00:00.000Z",
