"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[HENKEL CAPITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009322]","[{address={countryName=México}, roles=supplier, name=HENKEL CAPITAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=henkel-capital-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E926-2013-1251494","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[henkel-capital-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","DETERGENTE LIQUIDO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","DETERGENTE LIQUIDO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1251494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009322}]","DETERGENTE LIQUIDO","1251494","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1210125","ocds-0ud2q6-AA-020VSS002-E926-2013","false","[{}]","05. Adjudicación Directa LAASSP","1959","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HENKEL CAPITAL, S.A. DE C.V., id=henkel-capital-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1959","1251494",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048710]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E927-2012-1304549","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","GALLETAS DIVERSAS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","GALLETAS DIVERSAS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1304549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1304549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048710}]","GALLETAS DIVERSAS","1304549","true","Presencial","Diconsa, S.A. de C.V.","2012-05-17T00:00:00.000Z","1253627","ocds-0ud2q6-AA-020VSS002-E927-2012","false","[{}]","05. Adjudicación Directa LAASSP","960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","960","1304549",
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[CIA MEXICANA DE IMPORTACIONES Y EXP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009343]","[{address={countryName=México}, roles=supplier, name=CIA MEXICANA DE IMPORTACIONES Y EXP, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cia-mexicana-de-importaciones-y-exp-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E927-2013-1251507","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[cia-mexicana-de-importaciones-y-exp-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CERILLOS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1251507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009343}]","CERILLOS","1251507","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1210145","ocds-0ud2q6-AA-020VSS002-E927-2013","false","[{}]","05. Adjudicación Directa LAASSP","12561","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CIA MEXICANA DE IMPORTACIONES Y EXP, S.A. DE C.V., id=cia-mexicana-de-importaciones-y-exp-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12561","1251507",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055038]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E956-2012-1312978","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","LIMPIADORES LIQUIDOS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","LIMPIADORES LIQUIDOS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1312978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055038}]","LIMPIADORES LIQUIDOS","1312978","true","Presencial","Diconsa, S.A. de C.V.","2012-05-26T00:00:00.000Z","1260522","ocds-0ud2q6-AA-020VSS002-E956-2012","false","[{}]","05. Adjudicación Directa LAASSP","629","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","629","1312978",
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[BARCEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009485]","[{address={countryName=México}, roles=supplier, name=BARCEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=barcel}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E928-2013-1251701","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[barcel]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CAJETA Y DULCES Y CARAMELOS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CAJETA Y DULCES Y CARAMELOS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1251701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009485}]","CAJETA Y DULCES Y CARAMELOS","1251701","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1210308","ocds-0ud2q6-AA-020VSS002-E928-2013","false","[{}]","05. Adjudicación Directa LAASSP","84653","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=BARCEL, id=barcel}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84653","1251701",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055047]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E957-2012-1312985","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","JABONES DE TOCADOR","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","JABONES DE TOCADOR","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1312985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055047}]","JABONES DE TOCADOR","1312985","true","Presencial","Diconsa, S.A. de C.V.","2012-05-26T00:00:00.000Z","1260531","ocds-0ud2q6-AA-020VSS002-E957-2012","false","[{}]","05. Adjudicación Directa LAASSP","20130","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20130","1312985",
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011699]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E957-2013-1254866","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","JABON DE LAVANDERIA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","JABON DE LAVANDERIA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1254866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011699}]","JABON DE LAVANDERIA","1254866","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1212869","ocds-0ud2q6-AA-020VSS002-E957-2013","false","[{}]","05. Adjudicación Directa LAASSP","80107","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80107","1254866",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055063]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E958-2012-1313002","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","JABON DE LAVANDERIA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","JABON DE LAVANDERIA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1313002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055063}]","JABON DE LAVANDERIA","1313002","true","Presencial","Diconsa, S.A. de C.V.","2012-05-26T00:00:00.000Z","1260539","ocds-0ud2q6-AA-020VSS002-E958-2012","false","[{}]","05. Adjudicación Directa LAASSP","27565","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27565","1313002",
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011735]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E958-2013-1254897","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","SHAMPOO, ACONDICIONADORES Y FIJADORES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","SHAMPOO, ACONDICIONADORES Y FIJADORES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1254897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011735}]","SHAMPOO, ACONDICIONADORES Y FIJADORES","1254897","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1212912","ocds-0ud2q6-AA-020VSS002-E958-2013","false","[{}]","05. Adjudicación Directa LAASSP","40529","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40529","1254897",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055075]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E959-2012-1313015","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","DETERGENTE EN POLVO, DETERGENTE LIQUIDO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","DETERGENTE EN POLVO, DETERGENTE LIQUIDO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1313015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055075}]","DETERGENTE EN POLVO, DETERGENTE LIQUIDO","1313015","true","Presencial","Diconsa, S.A. de C.V.","2012-05-26T00:00:00.000Z","1260548","ocds-0ud2q6-AA-020VSS002-E959-2012","false","[{}]","05. Adjudicación Directa LAASSP","106541","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106541","1313015",
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943132]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E93-2013-1173370","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CEREALES EN HOJUELAS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1173370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943132}]","CEREALES EN HOJUELAS","1173370","true","Presencial","Diconsa, S.A. de C.V.","2013-02-04T00:00:00.000Z","1141720","ocds-0ud2q6-AA-020VSS002-E93-2013","false","[{}]","05. Adjudicación Directa LAASSP","6017","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6017","1173370",
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101254]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-alimenticios-la-moderna-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E93-2017-1370519","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[productos-alimenticios-la-moderna-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","PASTA PARA SOPA FIDEO,PASTA PARA SOPA LARGA,PASTA PARA SOPA HUECAS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","PASTA PARA SOPA FIDEO,PASTA PARA SOPA LARGA,PASTA PARA SOPA HUECAS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1370519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101254}]","PASTA PARA SOPA FIDEO,PASTA PARA SOPA LARGA,PASTA PARA SOPA HUECAS","1370519","true","Presencial","Diconsa, S.A. de C.V.","2017-02-10T00:00:00.000Z","1314023","ocds-0ud2q6-AA-020VSS002-E93-2017","false","[{}]","05. Adjudicación Directa LAASSP","19823","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V., id=productos-alimenticios-la-moderna-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19823","1370519",
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[ALBAOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943181]","[{address={countryName=México}, roles=supplier, name=ALBAOSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=albaosa-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E96-2013-1173429","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[albaosa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","ALIMENTOS PECUARIOS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","ALIMENTOS PECUARIOS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1173429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943181}]","ALIMENTOS PECUARIOS","1173429","true","Presencial","Diconsa, S.A. de C.V.","2013-02-04T00:00:00.000Z","1141783","ocds-0ud2q6-AA-020VSS002-E96-2013","false","[{}]","05. Adjudicación Directa LAASSP","77300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALBAOSA, S.A. DE C.V., id=albaosa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77300","1173429",
