"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2017-08-11T16:31:00.000Z","2017-08-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[RAYMUNDO GONZALEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476]","[{address={countryName=México}, roles=supplier, name=RAYMUNDO GONZALEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raymundo-gonzalez-gomez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E46-2017-1556912","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[raymundo-gonzalez-gomez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-17T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","RAYMUNDO GONZALEZ GOMEZ","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","RAYMUNDO GONZALEZ GOMEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1556912","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476}]","Estado de México","EVENTOS CULTURALES","1556912",,"Presencial","Secretaría de Finanzas","11S268","2017-08-27T00:00:00.000Z","1455351","ocds-0ud2q6-AA-915002994-E46-2017","false","[{amount={amount=12931.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","30172.41","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RAYMUNDO GONZALEZ GOMEZ, id=raymundo-gonzalez-gomez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30172.41","1556912","true"
"2019-01-24T01:16:35.000Z","2017-08-11T16:31:00.000Z","2017-08-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[JAZMIN PAOLA QUINTANA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476]","[{address={countryName=México}, roles=supplier, name=JAZMIN PAOLA QUINTANA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jazmin-paola-quintana-rodriguez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E46-2017-1556928","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[jazmin-paola-quintana-rodriguez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-17T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JAZMIN PAOLA QUINTANA RODRIGUEZ","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","JAZMIN PAOLA QUINTANA RODRIGUEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1556928","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476}]","Estado de México","EVENTOS CULTURALES","1556928",,"Presencial","Secretaría de Finanzas","11S268","2017-08-27T00:00:00.000Z","1455351","ocds-0ud2q6-AA-915002994-E46-2017","false","[{amount={amount=12931.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","29400","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JAZMIN PAOLA QUINTANA RODRIGUEZ, id=jazmin-paola-quintana-rodriguez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29400","1556928","true"
"2019-01-24T01:16:35.000Z","2017-08-11T16:31:00.000Z","2017-08-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[LAURA ELENA DEL AGUILA NAVARRO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476]","[{address={countryName=México}, roles=supplier, name=LAURA ELENA DEL AGUILA NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-elena-del-aguila-navarro}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E46-2017-1556902","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[laura-elena-del-aguila-navarro]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-17T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","LAURA ELENA DEL AGUILA NAVARRO","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","LAURA ELENA DEL AGUILA NAVARRO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1556902","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476}]","Estado de México","EVENTOS CULTURALES","1556902",,"Presencial","Secretaría de Finanzas","11S268","2017-08-20T00:00:00.000Z","1455351","ocds-0ud2q6-AA-915002994-E46-2017","false","[{amount={amount=12931.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","12931.03","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAURA ELENA DEL AGUILA NAVARRO, id=laura-elena-del-aguila-navarro}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12931.03","1556902","true"
"2019-01-24T01:16:35.000Z","2017-08-11T16:31:00.000Z","2017-08-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[SAMANTHA LILITH RODRIGUEZ MERCADO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476]","[{address={countryName=México}, roles=supplier, name=SAMANTHA LILITH RODRIGUEZ MERCADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=samantha-lilith-rodriguez-mercado}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E46-2017-1556850","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[samantha-lilith-rodriguez-mercado]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-17T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","SAMANTHA LILITH RODRIGUEZ MERCADO","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","SAMANTHA LILITH RODRIGUEZ MERCADO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1556850","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476}]","Estado de México","EVENTOS CULTURALES","1556850",,"Presencial","Secretaría de Finanzas","11S268","2017-08-27T00:00:00.000Z","1455351","ocds-0ud2q6-AA-915002994-E46-2017","false","[{amount={amount=12931.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","20689.66","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SAMANTHA LILITH RODRIGUEZ MERCADO, id=samantha-lilith-rodriguez-mercado}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20689.66","1556850","true"
"2019-01-24T01:16:35.000Z","2017-08-11T16:31:00.000Z","2017-08-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[THELMA JAET GARIBALDI PEREZ VILCHIS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476]","[{address={countryName=México}, roles=supplier, name=THELMA JAET GARIBALDI PEREZ VILCHIS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=thelma-jaet-garibaldi-perez-vilchis}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E46-2017-1556876","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[thelma-jaet-garibaldi-perez-vilchis]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-17T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","THELMA JAET GARIBALDI PEREZ VILCHIS","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","THELMA JAET GARIBALDI PEREZ VILCHIS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1556876","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236476}]","Estado de México","EVENTOS CULTURALES","1556876",,"Presencial","Secretaría de Finanzas","11S268","2017-08-27T00:00:00.000Z","1455351","ocds-0ud2q6-AA-915002994-E46-2017","false","[{amount={amount=12931.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","12931.04","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=THELMA JAET GARIBALDI PEREZ VILCHIS, id=thelma-jaet-garibaldi-perez-vilchis}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12931.04","1556876","true"
"2019-01-24T01:17:00.000Z","2016-09-01T11:46:00.000Z","2016-09-14T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[CORDERO MUEBLES ESCOLARES DE CHALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945359]","[{address={countryName=México}, roles=supplier, name=CORDERO MUEBLES ESCOLARES DE CHALCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cordero-muebles-escolares-de-chalco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E47-2016-1194460","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[cordero-muebles-escolares-de-chalco-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-09-08T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CORDERO MUEBLES ESCOLARES DE CHALCO, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","CORDERO MUEBLES ESCOLARES DE CHALCO, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1194460","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945359}]","Estado de México","ADQUISICIÓN DE MUEBLES DE OFICINA","1194460",,"Mixta","Secretaría de Finanzas","04U004","2016-10-13T00:00:00.000Z","1143955","ocds-0ud2q6-AA-915002994-E47-2016","false","[{amount={amount=344797.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","344797.2","[electronicSubmission, inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CORDERO MUEBLES ESCOLARES DE CHALCO, S.A. DE C.V., id=cordero-muebles-escolares-de-chalco-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","344797.2","1194460","true"
"2019-01-24T01:16:35.000Z","2017-08-15T08:22:00.000Z","2017-08-30T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-02T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[RICARDO FERNANDO HONDALL USCANGA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238031]","[{address={countryName=México}, roles=supplier, name=RICARDO FERNANDO HONDALL USCANGA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ricardo-fernando-hondall-uscanga}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E47-2017-1559624","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[ricardo-fernando-hondall-uscanga]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-18T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","RICARDO FERNANDO HONDALL USCANGA","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","RICARDO FERNANDO HONDALL USCANGA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1559624","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238031}]","Estado de México","ESPECTÁCULOS ARTÍSTICOS","1559624",,"Presencial","Secretaría de Finanzas","11S268","2017-09-02T00:00:00.000Z","1456923","ocds-0ud2q6-AA-915002994-E47-2017","false","[{amount={amount=133260.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","4396.55","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RICARDO FERNANDO HONDALL USCANGA, id=ricardo-fernando-hondall-uscanga}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4396.55","1559624","true"
"2019-01-24T01:16:35.000Z","2017-08-15T08:22:00.000Z","2017-08-30T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[EDGAR CRUZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238031]","[{address={countryName=México}, roles=supplier, name=EDGAR CRUZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=edgar-cruz-martinez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E47-2017-1559562","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[edgar-cruz-martinez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-18T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ADGAR CRUZ MARTINEZ","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","ADGAR CRUZ MARTINEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1559562","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238031}]","Estado de México","ESPECTÁCULOS ARTÍSTICOS","1559562",,"Presencial","Secretaría de Finanzas","11S268","2017-08-30T00:00:00.000Z","1456923","ocds-0ud2q6-AA-915002994-E47-2017","false","[{amount={amount=133260.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","15000","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EDGAR CRUZ MARTINEZ, id=edgar-cruz-martinez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","1559562","true"
"2019-01-24T01:16:35.000Z","2017-08-15T08:22:00.000Z","2017-08-30T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[JUAN CARLOS TORRES CUELLAR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238031]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS TORRES CUELLAR, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=juan-carlos-torres-cuellar}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E47-2017-1559458","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[juan-carlos-torres-cuellar]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-18T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JUAN CARLOS TORRES CUELLAR","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","JUAN CARLOS TORRES CUELLAR","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1559458","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238031}]","Estado de México","ESPECTÁCULOS ARTÍSTICOS","1559458",,"Presencial","Secretaría de Finanzas","11S268","2017-08-27T00:00:00.000Z","1456923","ocds-0ud2q6-AA-915002994-E47-2017","false","[{amount={amount=133260.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","18103.45","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JUAN CARLOS TORRES CUELLAR, id=juan-carlos-torres-cuellar}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18103.45","1559458","true"
"2019-01-24T01:16:35.000Z","2017-08-15T08:22:00.000Z","2017-08-30T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[RUSELL RODRIGUEZ ABASCAL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238031]","[{address={countryName=México}, roles=supplier, name=RUSELL RODRIGUEZ ABASCAL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rusell-rodriguez-abascal}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E47-2017-1559516","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[rusell-rodriguez-abascal]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-18T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","RUSELL RODRIGUEZ ABASCAL","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","RUSELL RODRIGUEZ ABASCAL","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1559516","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238031}]","Estado de México","ESPECTÁCULOS ARTÍSTICOS","1559516",,"Presencial","Secretaría de Finanzas","11S268","2017-09-01T00:00:00.000Z","1456923","ocds-0ud2q6-AA-915002994-E47-2017","false","[{amount={amount=133260.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RUSELL RODRIGUEZ ABASCAL, id=rusell-rodriguez-abascal}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1559516","true"
"2019-01-24T01:16:35.000Z","2017-08-15T08:22:00.000Z","2017-08-30T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-02T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[NANCY TAMAYO CORRALES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238031]","[{address={countryName=México}, roles=supplier, name=NANCY TAMAYO CORRALES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=nancy-tamayo-corrales}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E47-2017-1559592","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[nancy-tamayo-corrales]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-18T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","NANCY TAMAYO CORRALES","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","NANCY TAMAYO CORRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1559592","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238031}]","Estado de México","ESPECTÁCULOS ARTÍSTICOS","1559592",,"Presencial","Secretaría de Finanzas","11S268","2017-09-02T00:00:00.000Z","1456923","ocds-0ud2q6-AA-915002994-E47-2017","false","[{amount={amount=133260.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","25862.07","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=NANCY TAMAYO CORRALES, id=nancy-tamayo-corrales}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","1559592","true"
