"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2013/13-S-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDM-2013/13-S-01-CCDM-2013/13-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Alumbrado Público en el Boulevard Kukulcán y Mantenimiento de Jardinería en el Desarrollo Tajamar Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta En Cancún Quintana Roo","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Alumbrado Público en el Boulevard Kukulcán y Mantenimiento de Jardinería en el Desarrollo Tajamar Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta En Cancún Quintana Roo","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDM-2013/13-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-2013/13-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2013/13-S-01}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Alumbrado Público en el Boulevard Kukulcán y Mantenimiento de Jardinería en el Desarrollo Tajamar Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta En Cancún Quintana Roo","CCDM-2013/13-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","CCDM-2013/13-S-01","ocds-0ud2q6-CCDM-2013/13-S-01","4.668382497E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.668382497E7","CCDM-2013/13-S-01",
"2021-05-09T00:24:27.000Z","2015-07-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-GSOP4/15-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDM-GSOP4/15-O-01-CCDM-GSOP4/15-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Primera Etapa de Rehabilitación y Reequipamiento de la Planta de Tratamiento de Aguas Residuales Pok-Ta-Pok en el CIP Cancún Q.Roo","[{id=pot-1620519810584}]","Primera Etapa de Rehabilitación y Reequipamiento de la Planta de Tratamiento de Aguas Residuales Pok-Ta-Pok en el CIP Cancún Q.Roo","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDM-GSOP4/15-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-GSOP4/15-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-GSOP4/15-O-01}]","Primera Etapa de Rehabilitación y Reequipamiento de la Planta de Tratamiento de Aguas Residuales Pok-Ta-Pok en el CIP Cancún Q.Roo","CCDM-GSOP4/15-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-30T00:00:00.000Z","CCDM-GSOP4/15-O-01","ocds-0ud2q6-CCDM-GSOP4/15-O-01","2.214403401E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.214403401E7","CCDM-GSOP4/15-O-01",
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-GSOP4/15-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDM-GSOP4/15-O-02-CCDM-GSOP4/15-O-02","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitacion y Modernizacion del Alumbrado Publico el Blvd Kukulcan en Kilomentro 28 y Camellon Incluyendo Jardin del Arte e Iluminacion del Parque de la SM XII en Cancun Q. Roo.","[{id=pot-1620519810584}]","Rehabilitacion y Modernizacion del Alumbrado Publico el Blvd Kukulcan en Kilomentro 28 y Camellon Incluyendo Jardin del Arte e Iluminacion del Parque de la SM XII en Cancun Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDM-GSOP4/15-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-GSOP4/15-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-GSOP4/15-O-02}]","Rehabilitacion y Modernizacion del Alumbrado Publico el Blvd Kukulcan en Kilomentro 28 y Camellon Incluyendo Jardin del Arte e Iluminacion del Parque de la SM XII en Cancun Q. Roo.","CCDM-GSOP4/15-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-10-31T00:00:00.000Z","CCDM-GSOP4/15-O-02","ocds-0ud2q6-CCDM-GSOP4/15-O-02","1.077586207E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.077586207E7","CCDM-GSOP4/15-O-02",
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-GSOP4/15-O-03]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDM-GSOP4/15-O-03-CCDM-GSOP4/15-O-03","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitacion de Linea de Abastecimiento de Agua Tratada Tramo P.T.A.R. POK-TA-POK a KM. 0 190 y Red de Riego Ciclopista 3RA Etapa Cancún Q. Roo.","[{id=pot-1620519810584}]","Rehabilitacion de Linea de Abastecimiento de Agua Tratada Tramo P.T.A.R. POK-TA-POK a KM. 0 190 y Red de Riego Ciclopista 3RA Etapa Cancún Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDM-GSOP4/15-O-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-GSOP4/15-O-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-GSOP4/15-O-03}]","Rehabilitacion de Linea de Abastecimiento de Agua Tratada Tramo P.T.A.R. POK-TA-POK a KM. 0 190 y Red de Riego Ciclopista 3RA Etapa Cancún Q. Roo.","CCDM-GSOP4/15-O-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-14T00:00:00.000Z","CCDM-GSOP4/15-O-03","ocds-0ud2q6-CCDM-GSOP4/15-O-03","1.103448276E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.103448276E7","CCDM-GSOP4/15-O-03",
"2021-05-09T00:24:27.000Z","2008-01-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343-PT/10-S-01]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDU-0343-PT/10-S-01-CCDU-0343-PT/10-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Técnica para el Finiquito de los Trabajos en el Puente Nichupté 2a. Etapa en Cancún Q. Roo.","[{id=pot-1620519810584}]","Supervisión Técnica para el Finiquito de los Trabajos en el Puente Nichupté 2a. Etapa en Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDU-0343-PT/10-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0343-PT/10-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343-PT/10-S-01}]","Supervisión Técnica para el Finiquito de los Trabajos en el Puente Nichupté 2a. Etapa en Cancún Q. Roo.","CCDU-0343-PT/10-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-03-31T00:00:00.000Z","CCDU-0343-PT/10-S-01","ocds-0ud2q6-CCDU-0343-PT/10-S-01","170689.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170689.54","CCDU-0343-PT/10-S-01",
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343-PT/10-S-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDU-0343-PT/10-S-02-CCDU-0343-PT/10-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Técnica para los Trabajos Relacionados con el Reforzamiento del Puente Nichupté 3a. Etapa en Cancún Q. Roo.","[{id=pot-1620519810584}]","Supervisión Técnica para los Trabajos Relacionados con el Reforzamiento del Puente Nichupté 3a. Etapa en Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDU-0343-PT/10-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0343-PT/10-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343-PT/10-S-02}]","Supervisión Técnica para los Trabajos Relacionados con el Reforzamiento del Puente Nichupté 3a. Etapa en Cancún Q. Roo.","CCDU-0343-PT/10-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","CCDU-0343-PT/10-S-02","ocds-0ud2q6-CCDU-0343-PT/10-S-02","249259.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249259.02","CCDU-0343-PT/10-S-02",
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-GSOP4/16-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDM-GSOP4/16-O-01-CCDM-GSOP4/16-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Segunda Etapa de Rehabilitación y Reequipamiento de la Planta de Tratamiento de Aguas Residuales Pok-Ta-Pok en el CIP Cancún Q. Roo.","[{id=pot-1620519810584}]","Segunda Etapa de Rehabilitación y Reequipamiento de la Planta de Tratamiento de Aguas Residuales Pok-Ta-Pok en el CIP Cancún Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDM-GSOP4/16-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-GSOP4/16-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-GSOP4/16-O-01}]","Segunda Etapa de Rehabilitación y Reequipamiento de la Planta de Tratamiento de Aguas Residuales Pok-Ta-Pok en el CIP Cancún Q. Roo.","CCDM-GSOP4/16-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-11-30T00:00:00.000Z","CCDM-GSOP4/16-O-01","ocds-0ud2q6-CCDM-GSOP4/16-O-01","3.606034483E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.606034483E7","CCDM-GSOP4/16-O-01",
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343-TJ/10-S-02]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDU-0343-TJ/10-S-02-CCDU-0343-TJ/10-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Técnica para la Obra de Urbanización de Tajamar en Cancún Q. Roo.","[{id=pot-1620519810584}]","Supervisión Técnica para la Obra de Urbanización de Tajamar en Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDU-0343-TJ/10-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0343-TJ/10-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343-TJ/10-S-02}]","Supervisión Técnica para la Obra de Urbanización de Tajamar en Cancún Q. Roo.","CCDU-0343-TJ/10-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-04-30T00:00:00.000Z","CCDU-0343-TJ/10-S-02","ocds-0ud2q6-CCDU-0343-TJ/10-S-02","488063.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","488063.77","CCDU-0343-TJ/10-S-02",
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM/15-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDM/15-O-01-CCDM/15-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Alumbrado Público en el Boulevard Kukulcán y el Desarrollo Tajamar Operación Mantenimiento de las Plantas de Tratamiento Preventivo para Villas Chakté en Cancún Q. Roo.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Alumbrado Público en el Boulevard Kukulcán y el Desarrollo Tajamar Operación Mantenimiento de las Plantas de Tratamiento Preventivo para Villas Chakté en Cancún Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDM/15-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM/15-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM/15-O-01}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Alumbrado Público en el Boulevard Kukulcán y el Desarrollo Tajamar Operación Mantenimiento de las Plantas de Tratamiento Preventivo para Villas Chakté en Cancún Q. Roo.","CCDM/15-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","CCDM/15-O-01","ocds-0ud2q6-CCDM/15-O-01","49400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49400000","CCDM/15-O-01","true"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343-TJ/10-S-04]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDU-0343-TJ/10-S-04-CCDU-0343-TJ/10-S-04","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía para Apoyo a la Supervisión de las Obras en Tajamar en Cancún Q. Roo.","[{id=pot-1620519810584}]","Brigadas de Topografía para Apoyo a la Supervisión de las Obras en Tajamar en Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDU-0343-TJ/10-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0343-TJ/10-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343-TJ/10-S-04}]","Brigadas de Topografía para Apoyo a la Supervisión de las Obras en Tajamar en Cancún Q. Roo.","CCDU-0343-TJ/10-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-03-31T00:00:00.000Z","CCDU-0343-TJ/10-S-04","ocds-0ud2q6-CCDU-0343-TJ/10-S-04","487522.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","487522.12","CCDU-0343-TJ/10-S-04",
