"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","2011-09-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[LLANTERA GARROM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35620]","[{identifier={legalName=LLANTERA GARROM SA DE CV, scheme=RUPC, id=18415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTERA GARROM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garrom-sa-de-cv}]",,"MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-I14-2011-45958","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[llantera-garrom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","ADQUISICIÓN DE LLANTAS REQUERIDAS PARA EL PARQUE VEHICULAR DE LA ZTM","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","ADQUISICIÓN DE LLANTAS REQUERIDAS PARA EL PARQUE VEHICULAR DE LA ZTM","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","45958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35620}]","ADQUISICION DE LLANTAS REQUERIDAD PARA EL PARQUE VEHICULAR DE LA ZTM","45958","true",,"Comisión Federal de Electricidad","2011-09-30T00:00:00.000Z","61927","ocds-0ud2q6-AA-018TOQ882-I14-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","48642",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARROM SA DE CV, id=llantera-garrom-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48642","45958","2011-09-09T11:00:00.000Z","2011-08-24T15:26:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[CONSTRUCRETOS Y MATERIALES DE URUAPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44946]","[{address={countryName=México}, roles=supplier, name=CONSTRUCRETOS Y MATERIALES DE URUAPAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcretos-y-materiales-de-uruapan-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AO-018TOQ882-N17-2011-52585","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[construcretos-y-materiales-de-uruapan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","CONSTRUCCION DE OBRA CIVIL PARA OFICINA DE LINEAS EN LA S.E. MORELIA POTENCIA DE LA ZTM","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","CONSTRUCCION DE OBRA CIVIL PARA OFICINA DE LINEAS EN LA S.E. MORELIA POTENCIA DE LA ZTM","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","52585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44946}]","CONSTRUCCIÓN DE OBRA CIVIL PARA OFICINA DE LINEAS EN EL SECTOR MORELIA","52585","true","Mixta","Comisión Federal de Electricidad","2011-11-10T00:00:00.000Z","76306","ocds-0ud2q6-AO-018TOQ882-N17-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","47836.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCRETOS Y MATERIALES DE URUAPAN SA DE CV, id=construcretos-y-materiales-de-uruapan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","47836.88","52585","2011-10-03T10:00:00.000Z","2011-09-23T15:20:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[ENRIQUE ALVAREZ FLOREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513870]","[{identifier={legalName=ENRIQUE ALVAREZ FLOREZ, scheme=RUPC, id=22436, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE ALVAREZ FLOREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-alvarez-florez}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-N1-2015-696013","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[enrique-alvarez-florez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","SERVICIO DE LIMPIEZA A LAS INSTALACIONES ADMINISTRATIVAS DE LA SUBESTACIÓN APATZINGAN DE LA ZTM.","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","SERVICIO DE LIMPIEZA A LAS INSTALACIONES ADMINISTRATIVAS DE LA SUBESTACIÓN APATZINGAN DE LA ZTM.","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","696013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513870}]","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS DE LA SUBESTACIÓN APATZINGAN","696013","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","760847","ocds-0ud2q6-AA-018TOQ882-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47456.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE ALVAREZ FLOREZ, id=enrique-alvarez-florez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47456.1","696013","2015-02-18T09:00:00.000Z","2015-02-11T14:36:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[MARINA ESPINOSA HERNADEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558532]","[{address={countryName=México}, roles=supplier, name=MARINA ESPINOSA HERNADEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marina-espinosa-hernadez}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-N17-2012-247270","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[marina-espinosa-hernadez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","SERVICIO TRASLADO 2 ESTRUCTURAS DE EMERGECNIA, TRINEOS , PESOS MUERTOS DE LA S.E. CARAPAN A LA ZONTA DE TRANSMISIÓN SAN LUIS POTOSÍ","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","SERVICIO TRASLADO 2 ESTRUCTURAS DE EMERGECNIA, TRINEOS , PESOS MUERTOS DE LA S.E. CARAPAN A LA ZONTA DE TRANSMISIÓN SAN LUIS POTOSÍ","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","247270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558532}]","TRASLADO DE 2 ESTRUCTURAS DE EMERGENCIA, PESOS MUERTOS Y TRINEOS DECARAPAN A SLP","247270","true","Mixta","Comisión Federal de Electricidad","2012-10-31T00:00:00.000Z","300384","ocds-0ud2q6-AA-018TOQ882-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47154.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARINA ESPINOSA HERNADEZ, id=marina-espinosa-hernadez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47154.48","247270","2012-10-30T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[CONSTRUCCIONES ALJET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392788]","[{identifier={legalName=CONSTRUCCIONES ALJET, scheme=RUPC, id=5698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALJET, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-aljet}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AO-018TOQ882-N7-2014-521282","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[construcciones-aljet]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE DUCTOS PARA CUCHILLAS EN AL S.E. CUPATITZIO","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","SUMINISTRO Y COLOCACIÓN DE DUCTOS PARA CUCHILLAS EN AL S.E. CUPATITZIO","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","521282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392788}]","SUMINISTRO Y COLOCACIÓN DE DUCTOS PARA CUCHILLAS EN LA S.E. CUPATITZIO","521282","true","Mixta","Comisión Federal de Electricidad","2014-08-30T00:00:00.000Z","589545","ocds-0ud2q6-AO-018TOQ882-N7-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","47034.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ALJET, id=construcciones-aljet}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","47034.62","521282","2014-05-08T09:00:00.000Z","2014-04-30T12:04:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[SOLART ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836980]","[{address={countryName=México}, roles=supplier, name=SOLART ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solart-electromecanica-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AO-018TOQ882-E7-2016-1054198","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[solart-electromecanica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","CONSTRUCCIÓN DE BANCO DE DUCTOS PARA CANALIZACIÓN DE RESPALDO ENTRE LA DDCO Y LA ZOTCO EN MORLEIA MICH., DE LA ZONA DE TRANSMISIÓN MICHOACÁN","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","CONSTRUCCIÓN DE BANCO DE DUCTOS PARA CANALIZACIÓN DE RESPALDO ENTRE LA DDCO Y LA ZOTCO EN MORLEIA MICH., DE LA ZONA DE TRANSMISIÓN MICHOACÁN","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","1054198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836980}]","CONSTRUCCIÓN BANCO DE DUCTOS P/CANALIZACIÓN DE RESPALDO ENTRE LA DDCO Y ZOTCO","1054198","true","Mixta","Comisión Federal de Electricidad","2016-06-08T00:00:00.000Z","1034995","ocds-0ud2q6-AO-018TOQ882-E7-2016","false","[{}]","06. Adjudicación Directa LOPSRM","46841.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLART ELECTROMECANICA SA DE CV, id=solart-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","46841.65","1054198","2016-04-14T09:00:00.000Z","2016-04-06T13:26:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[DELFINA AREVALO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366109]","[{address={countryName=México}, roles=supplier, name=DELFINA AREVALO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=delfina-arevalo}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-N1-2014-482599","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[delfina-arevalo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","SERVICIO DE LIMPIEZA A INSTALACIONES ADMINISTRATIVAS DE LA SUBESTACIÓN APATZINGAN","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","SERVICIO DE LIMPIEZA A INSTALACIONES ADMINISTRATIVAS DE LA SUBESTACIÓN APATZINGAN","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","482599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366109}]","SERV. LIMPIEZA A LAS INSTALACIONES ADMINISTRATIVAS DE LA SUBESTACIÓN APATZINGAN","482599","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","551794","ocds-0ud2q6-AA-018TOQ882-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46330","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINA AREVALO, id=delfina-arevalo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46330","482599","2014-02-25T09:00:00.000Z","2014-02-19T12:13:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11958]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]",,"MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-N3-2011-11323","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","ADQUISICIÓN EQUIPO DE SEGURIDAD PERSONAL","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","ADQUISICIÓN EQUIPO DE SEGURIDAD PERSONAL","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","11323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11958}]","ADQUISICIÓN EQUIPO DE SEGURIDAD PERSONAL","11323","true",,"Comisión Federal de Electricidad","2011-07-27T00:00:00.000Z","22734","ocds-0ud2q6-AA-018TOQ882-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46062.06",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46062.06","11323","2011-05-09T09:00:00.000Z","2011-05-04T15:16:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-08T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[MARIA ISABEL JAVIER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561005]","[{address={countryName=México}, roles=supplier, name=MARIA ISABEL JAVIER RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-isabel-javier-rodriguez}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-N24-2013-292649","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[maria-isabel-javier-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","TRASLADO DE 3 ESTRUCTURAS DE EMERGENCIA DE CRP A SLP","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","TRASLADO DE 3 ESTRUCTURAS DE EMERGENCIA DE CRP A SLP","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","292649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561005}]","TRASLADO DE 3 ESTRUCTURAS DE EMERGENCIA DE CRP A SLP","292649","true","Mixta","Comisión Federal de Electricidad","2013-01-10T00:00:00.000Z","345108","ocds-0ud2q6-AA-018TOQ882-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45839.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ISABEL JAVIER RODRIGUEZ, id=maria-isabel-javier-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45839.18","292649","2013-01-08T00:00:00.000Z",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[MECI PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283140]","[{identifier={legalName=MECI PLUS SA DE CV, scheme=RUPC, id=207545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MECI PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meci-plus-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-N14-2013-368791","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[meci-plus-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","ADQUISICION DE EQUIPO DE SEGURIDAD ZONA MICHOACAN","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","ADQUISICION DE EQUIPO DE SEGURIDAD ZONA MICHOACAN","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","368791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283140}]","ADQUISICIÓN DE EQUIPO DE SEGURIDAD DE LA ZTM","368791","true","Mixta","Comisión Federal de Electricidad","2013-09-17T00:00:00.000Z","430405","ocds-0ud2q6-AA-018TOQ882-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MECI PLUS SA DE CV, id=meci-plus-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44900","368791","2013-08-07T11:00:00.000Z","2013-07-30T12:42:00.000Z"
