"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z",,"2012-09-28T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[CONCEPTOS INTELIGENTES EN TELECOMUNICACIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159187]","[{address={countryName=México}, roles=supplier, name=CONCEPTOS INTELIGENTES EN TELECOMUNICACIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conceptos-inteligentes-en-telecomunicaciones-y-servicios-sa-de-cv}]","Internacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-I4-2012-246261","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[conceptos-inteligentes-en-telecomunicaciones-y-servicios-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2012-09-24T00:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","UNACH/SA/DAS/065/12","[{id=compranet-1620524637144}]","907068994","false","Expirado","UNACH/SA/DAS/065/12","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","246261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159187}]","Chiapas","ADQUISICION DE EQUIPOS DE COMPUTO Y TECNOLOGIAS DE INFORMACIÓN","246261","true","Presencial","Universidad Autónoma de Chiapas","2015-09-01T00:00:00.000Z","253285","ocds-0ud2q6-LA-907068994-I4-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","260170.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CONCEPTOS INTELIGENTES EN TELECOMUNICACIONES Y SERVICIOS SA DE CV, id=conceptos-inteligentes-en-telecomunicaciones-y-servicios-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260170.52","246261",,,,,,,
"2019-09-11T10:42:05.000Z","2018-03-06T13:50:00.000Z","2018-03-23T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","SECRETARÍA ADMINISTRATIVA","CHIS","complete","[GRUPO TITAN DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405379]","[{address={countryName=México}, roles=supplier, name=GRUPO TITAN DE CHIAPAS, S.A. DE C.V., details={type=company}, id=grupo-titan-de-chiapas-sa-de-cv}]","Nacional","MXN","SECRETARÍA ADMINISTRATIVA","LA-907068994-E3-2018-1947231","[contractTermination]","secretaria-administrativa-universidad-autonoma-de-chiapas","[grupo-titan-de-chiapas-sa-de-cv]","services","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ROBERTO CARDENAS DE LEÓN","2018-03-21T09:00:00.000Z","roberto-cardenas-de-leon","contract","SECRETARÍA ADMINISTRATIVA","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","[{id=compranet-1599767228359}]","907068994","false","Expirado","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","open","institution","secretaria-administrativa-universidad-autonoma-de-chiapas","SECRETARÍA ADMINISTRATIVA","secretaria-administrativa-universidad-autonoma-de-chiapas","1947231","MX-CPA","MXN","[{datePublished=2018-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1947231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405379}]","Chiapas","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","1947231",,"Presencial","Universidad Autónoma de Chiapas","2018-12-31T00:00:00.000Z","1623082","ocds-0ud2q6-LA-907068994-E3-2018","false","[{}]","01. Licitación Pública LAASSP","258685","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO TITAN DE CHIAPAS, S.A. DE C.V., id=grupo-titan-de-chiapas-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258685","1947231","2018-03-23T00:00:00.000Z","active","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA SOLICITADO POR LA SECRETARIA ADMINISTRATIVA A TRAVÉS DE LA DIRECCIÓN DE SERVICIOS ESCOLARES DE LA UNACH","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA SOLICITADO POR LA SECRETARIA ADMINISTRATIVA A TRAVÉS DE LA DIRECCIÓN DE SERVICIOS ESCOLARES DE LA UNACH","No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:17:00.000Z","2016-11-15T13:15:00.000Z",,"Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[OFIMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007827]","[{address={countryName=México}, roles=supplier, name=OFIMAGEN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ofimagen-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E2-2016-1579515","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[ofimagen-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-25T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE MOBILIARIO","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1579515","MX-CPA","MXN","[{datePublished=2016-12-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1579515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007827}]","Chiapas","ADQUISICION DE MOBILIARIO","1579515","true","Presencial","Universidad Autónoma de Chiapas","2017-12-01T00:00:00.000Z","1207615","ocds-0ud2q6-LA-907068994-E2-2016","false","[{}]","01. Licitación Pública LAASSP","224203.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=OFIMAGEN, S.A. DE C.V., id=ofimagen-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224203.2","1579515","2016-12-01T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:24.000Z","2015-06-22T14:42:00.000Z","2015-08-05T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[ACCESORIOS PARA LABORATORIO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599348]","[{address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorio-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-N1-2015-981279","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[accesorios-para-laboratorio-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2015-07-07T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE EQUIPOS E INSTRUMENTOS CIENTIFICOS","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE EQUIPOS E INSTRUMENTOS CIENTIFICOS","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","981279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599348}]","Chiapas","ADQUISICIÓN DE EQUIPOS E INSTRUMENTOS CIENTIFICOS DE LABORATORIO","981279","true","Presencial","Universidad Autónoma de Chiapas","2016-08-05T00:00:00.000Z","838761","ocds-0ud2q6-LA-907068994-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","195748.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V, id=accesorios-para-laboratorio-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195748.91","981279",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-15T13:37:00.000Z","2016-12-06T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[COMERCIALIZADORA MUNDO EMPRESARIAL CHIAPANECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007962]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MUNDO EMPRESARIAL CHIAPANECO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-mundo-empresarial-chiapaneco-sa-de-cv}]","Internacional bajo TLC","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E3-2016-1578733","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[comercializadora-mundo-empresarial-chiapaneco-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-28T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1578733","MX-CPA","MXN","[{datePublished=2016-12-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1578733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007962}]","Chiapas","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","1578733","true","Presencial","Universidad Autónoma de Chiapas","2017-12-06T00:00:00.000Z","1207200","ocds-0ud2q6-LA-907068994-E3-2016","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","144919","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=COMERCIALIZADORA MUNDO EMPRESARIAL CHIAPANECO, S.A. DE C.V., id=comercializadora-mundo-empresarial-chiapaneco-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144919","1578733","2016-12-02T00:00:00.000Z","active",,,,"11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:17:24.000Z","2015-10-13T09:35:00.000Z","2015-10-29T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[CARLOS ZEBADUA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712526]","[{address={countryName=México}, roles=supplier, name=CARLOS ZEBADUA JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-zebadua-jimenez}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-N4-2015-980986","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[carlos-zebadua-jimenez]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2015-10-23T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE MOBILIARIO","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","980986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712526}]","Chiapas","ADQUISICION DE MOBILIARIO","980986","true","Presencial","Universidad Autónoma de Chiapas","2016-10-29T00:00:00.000Z","921478","ocds-0ud2q6-LA-907068994-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","128532.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CARLOS ZEBADUA JIMENEZ, id=carlos-zebadua-jimenez}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128532.72","980986",,,,,,,
"2019-01-24T01:17:24.000Z","2015-06-22T14:42:00.000Z","2015-08-05T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[MAQUINAS DE DIBUJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599348]","[{address={countryName=México}, roles=supplier, name=MAQUINAS DE DIBUJO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=maquinas-de-dibujo-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-N1-2015-980318","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[maquinas-de-dibujo-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2015-07-07T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","Adquisición de Equipos e Instrumentos","[{id=compranet-1620524637144}]","907068994","false","Expirado","Adquisición de Equipos e Instrumentos","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","980318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599348}]","Chiapas","ADQUISICIÓN DE EQUIPOS E INSTRUMENTOS CIENTIFICOS DE LABORATORIO","980318","true","Presencial","Universidad Autónoma de Chiapas","2015-09-22T00:00:00.000Z","838761","ocds-0ud2q6-LA-907068994-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","126560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MAQUINAS DE DIBUJO, S.A. DE C.V., id=maquinas-de-dibujo-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126560","980318",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-15T13:14:00.000Z","2016-12-02T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-02T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[SURTIDORA DE ALTA TECNOLOGÌA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007803]","[{address={countryName=México}, roles=supplier, name=SURTIDORA DE ALTA TECNOLOGÌA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=surtidora-de-alta-tecnologia-sa-de-cv}]","Internacional bajo TLC","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E1-2016-1630209","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[surtidora-de-alta-tecnologia-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-24T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1630209","MX-CPA","MXN","[{datePublished=2016-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007803}]","Chiapas","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","1630209","true","Presencial","Universidad Autónoma de Chiapas","2017-03-03T00:00:00.000Z","1208226","ocds-0ud2q6-LA-907068994-E1-2016","false","[{amount={amount=4220530.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","124256.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SURTIDORA DE ALTA TECNOLOGÌA, S.A. DE C.V., id=surtidora-de-alta-tecnologia-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124256.44","1630209","2016-11-29T00:00:00.000Z","active",,,,"11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:17:24.000Z","2015-11-19T18:29:00.000Z","2015-11-30T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[GRUPO COMSURLAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745721]","[{address={countryName=México}, roles=supplier, name=GRUPO COMSURLAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-comsurlab-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-N6-2015-979601","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[grupo-comsurlab-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2015-11-26T13:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE INSTRUMENTOS CIENTIFICOS","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE INSTRUMENTOS CIENTIFICOS","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","979601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745721}]","Chiapas","ADQUISICION DE INSTRUMENTOS CIENTIFICOS","979601","true","Presencial","Universidad Autónoma de Chiapas","2016-03-03T00:00:00.000Z","947740","ocds-0ud2q6-LA-907068994-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","114595.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO COMSURLAB, S.A. DE C.V., id=grupo-comsurlab-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114595.32","979601",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-15T13:15:00.000Z","2016-12-01T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[INNOVACION Y VANGUARDIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007827]","[{address={countryName=México}, roles=supplier, name=INNOVACION Y VANGUARDIA INTEGRAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=innovacion-y-vanguardia-integral-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E2-2016-1579503","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[innovacion-y-vanguardia-integral-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-25T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE MOBILIARIO","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1579503","MX-CPA","MXN","[{datePublished=2016-12-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1579503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007827}]","Chiapas","ADQUISICION DE MOBILIARIO","1579503","true","Presencial","Universidad Autónoma de Chiapas","2017-12-01T00:00:00.000Z","1207615","ocds-0ud2q6-LA-907068994-E2-2016","false","[{}]","01. Licitación Pública LAASSP","114150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=INNOVACION Y VANGUARDIA INTEGRAL, S.A. DE C.V., id=innovacion-y-vanguardia-integral-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114150","1579503","2016-12-01T00:00:00.000Z","active",,,,,
