"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","contracts.dateSigned","tender.procurementMethodRationale"
"2021-12-23T17:15:30.000Z","2019-08-29T12:11:00.000Z","Secretaría de Economía","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-10-01T00:00:00.000Z","México","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","SE","complete","[GREEN MAMBA SERVICES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723195]","[{identifier={legalName=GREEN MAMBA SERVICES S DE RL DE CV, scheme=RUPC, id=14801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GREEN MAMBA SERVICES S DE RL DE CV, additionalIdentifiers={legalName=GREEN MAMBA SERVICES S DE RL DE CV, scheme=RFC, verified=1, id=GMS1009013H5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=green-mamba-services-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","IA-010000999-E157-2019-2155933","[contractTermination]","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","[green-mamba-services-s-de-rl-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","César Morales Ríos","2019-09-06T10:30:00.000Z","cesar-morales-rios","contract","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1640563200215}]","010000999","true","Expirado","SERVICIO INTEGRAL DE LIMPIEZA","limited","institution","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","2155933","MX-CPA","MXN","[{datePublished=2019-09-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2155933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723195}]","SERVICIO INTEGRAL DE LIMPIEZA","2155933",,"Electrónica","Secretaría de Economía","2020-12-31T00:00:00.000Z","1971567","ocds-0ud2q6-IA-010000999-E157-2019","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1.796230699E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GREEN MAMBA SERVICES S DE RL DE CV, id=green-mamba-services-s-de-rl-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.796230699E7","2155933","2019-09-12T00:00:00.000Z","active","SERVICIO INTEGRAL DE LIMPIEZA","SERVICIO INTEGRAL DE LIMPIEZA","25.Servicio integral de limpieza 2019","2019-09-27T00:00:00.000Z","Art. 41 fr. XX"
"2019-11-08T17:40:02.000Z","2011-02-01T12:57:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[QUADRUM, LIMPIEZA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257]","[{identifier={legalName=QUADRUM, LIMPIEZA Y CONSTRUCCION SA DE CV, scheme=RUPC, id=20852, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUADRUM, LIMPIEZA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quadrum-limpieza-y-construccion-sa-de-cv}]",,"MXN","Dirección de Contrataciones","LA-010000999-N7-2011-736487","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[quadrum-limpieza-y-construccion-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2011-02-17T11:00:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE LIMPIEZA EN INMUEBLES DE LA SECRETARIA EN EL DISTRITO FEDERAL Y SU ÁREA METROPOLITANA","[{id=compranet-1620524637144}]","010000999","true","Expirado","SERVICIO DE LIMPIEZA EN INMUEBLES DE LA SECRETARIA EN EL DISTRITO FEDERAL Y SU ÁREA METROPOLITANA","open","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","736487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257}]","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN INMUEBLES DE LA SECRETARÍA DE ECONOMÍA","736487","true",,"Secretaría de Economía","2012-12-31T00:00:00.000Z","2217","ocds-0ud2q6-LA-010000999-N7-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1.78362069E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=QUADRUM, LIMPIEZA Y CONSTRUCCION SA DE CV, id=quadrum-limpieza-y-construccion-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.78362069E7","736487",,,,,,"2011-02-28T00:00:00.000Z",
"2019-09-11T10:42:05.000Z","2018-02-16T11:57:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-29T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[GRUPO ACIR NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388589]","[{identifier={legalName=GRUPO ACIR NACIONAL SA DE CV, scheme=RUPC, id=10998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ACIR NACIONAL SA DE CV, additionalIdentifiers={legalName=GRUPO ACIR NACIONAL SA DE CV, scheme=RFC, verified=1, id=GAN791019G50}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-acir-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E24-2018-1715843","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[grupo-acir-nacional-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2018-01-23T12:00:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Contratación de Servicios para la Difusión de la Campaña “Mensajes a la Ciudadania"".","[{id=compranet-1599767228359}]","010000999","false","Expirado","Contratación de Servicios para la Difusión de la Campaña “Mensajes a la Ciudadania"".","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1715843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1715843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388589}]","Servicios para la Difusión de la Campaña “Mensajes a la Ciudadania""","1715843",,"Presencial","Secretaría de Economía","2018-04-30T00:00:00.000Z","1613311","ocds-0ud2q6-AA-010000999-E24-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.724137931E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GRUPO ACIR NACIONAL SA DE CV, id=grupo-acir-nacional-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.724137931E7","1715843",,,"Contratación de Servicios para la Difusión de la Campaña “Mensajes a la Ciudadania"".","Contratación de Servicios para la Difusión de la Campaña “Mensajes a la Ciudadania"".","No se utilizó el Contrato Marco",,"Art. 41 fr. I"
"2019-01-24T01:17:00.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[TURISMO Y CONVENCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013154]","[{identifier={legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RUPC, id=6851, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TURISMO Y CONVENCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=turismo-y-convenciones-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E243-2016-1258606","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[turismo-y-convenciones-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez",,"mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicios integrales para llevar a cavo el evento 2016 Ministerial Meeting","[{id=compranet-1620524637144}]","010000999","false","Expirado","Servicios integrales para llevar a cavo el evento 2016 Ministerial Meeting","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1258606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1258606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013154}]","Servicios integrales para llevar a cavo el evento 2016 Ministerial Meeting","1258606","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1214489","ocds-0ud2q6-AA-010000999-E243-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.724137931E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=TURISMO Y CONVENCIONES SA DE CV, id=turismo-y-convenciones-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.724137931E7","1258606",,,,,,,
"2019-11-08T17:40:02.000Z","2011-12-01T21:02:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67352]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N202-2011-74217","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[edenred-mexico-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2011-12-05T14:00:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA","[{id=compranet-1620524637144}]","010000999","false","Expirado","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","74217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67352}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA","74217","true","Electrónica","Secretaría de Economía","2011-12-31T00:00:00.000Z","112103","ocds-0ud2q6-SA-010000999-N202-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.723982199E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.723982199E7","74217",,,,,"07.Vales de despensa 2011",,
"2019-01-24T01:17:00.000Z","2015-12-11T14:22:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[ENLACE DE TECNOLOGIA, PROYECTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757739]","[{address={countryName=México}, roles=supplier, name=ENLACE DE TECNOLOGIA, PROYECTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=enlace-de-tecnologia-proyectos-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","LO-010000999-N265-2015-973385","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[enlace-de-tecnologia-proyectos-y-servicios-sa-de-cv]","works","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2015-12-28T10:30:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Desmantelamiento de Torre Ejecutiva de la Secretaría de Economía.","[{id=compranet-1620524637144}]","010000999","false","Expirado","Desmantelamiento de Torre Ejecutiva de la Secretaría de Economía.","open","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","973385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757739}]","Desmantelamiento de Torre Ejecutiva de la Secretaría de Economía.","973385","true","Mixta","Secretaría de Economía","2016-04-18T00:00:00.000Z","955823","ocds-0ud2q6-LO-010000999-N265-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.723602388E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ENLACE DE TECNOLOGIA, PROYECTOS Y SERVICIOS SA DE CV, id=enlace-de-tecnologia-proyectos-y-servicios-sa-de-cv}]","secretaria-de-economia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.723602388E7","973385",,,,,,,
"2019-11-08T17:40:02.000Z","2011-01-31T10:34:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[DILME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287]","[{identifier={legalName=DILME SA DE CV, scheme=RUPC, id=11213, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DILME SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dilme-sa-de-cv}]",,"MXN","Dirección de Contrataciones","LA-010000999-N16-2011-27696","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[dilme-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2011-02-16T12:00:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD INTRAMUROS EN LSO INMUEBLES DE LA SECRETARÍA","[{id=compranet-1620524637144}]","010000999","true","Expirado","SERVICIO DE VIGILANCIA Y SEGURIDAD INTRAMUROS EN LSO INMUEBLES DE LA SECRETARÍA","open","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","27696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287}]","LA CONTRATACIÓN DEL SERVICIO DE VIGILANCIA Y SEGURIDAD INTRAMUROS EN LOS INMUEBL","27696","true",,"Secretaría de Economía","2012-12-31T00:00:00.000Z","2819","ocds-0ud2q6-LA-010000999-N16-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1.719827586E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=DILME SA DE CV, id=dilme-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.719827586E7","27696",,,,,,"2011-02-25T00:00:00.000Z",
"2019-09-11T10:42:05.000Z","2018-04-10T09:37:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-06T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[RRH CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429738]","[{identifier={legalName=RRH CONSULTORES SC, scheme=RUPC, id=306623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RRH CONSULTORES SC, additionalIdentifiers={legalName=RRH CONSULTORES SC, scheme=RFC, verified=1, id=RCO0910097PA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=rrh-consultores-sc}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E122-2018-1767880","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[rrh-consultores-sc]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2018-03-08T00:00:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","contratación de Servicios Legales Especializados en Materia de Comercio Internacional, correspondiente al ejercicio fiscal 2018","[{id=compranet-1599767228359}]","010000999","false","Expirado","contratación de Servicios Legales Especializados en Materia de Comercio Internacional, correspondiente al ejercicio fiscal 2018","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1767880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429738}]","contratación de Servicios Legales Especializados en Materia de Comercio Internac","1767880",,"Presencial","Secretaría de Economía","2018-11-30T00:00:00.000Z","1657532","ocds-0ud2q6-AA-010000999-E122-2018","false","[{}]","05. Adjudicación Directa LAASSP","17000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=RRH CONSULTORES SC, id=rrh-consultores-sc}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","1767880",,,"contratación de Servicios Legales Especializados en Materia de Comercio Internacional, correspondiente al ejercicio fiscal 2018","contratación de Servicios Legales Especializados en Materia de Comercio Internacional, correspondiente al ejercicio fiscal 2018","No se utilizó el Contrato Marco",,"Art. 41 fr. X"
"2021-12-23T17:15:30.000Z","2019-05-09T12:00:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-02T00:00:00.000Z","México","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","SE","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662143]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, additionalIdentifiers={legalName=MAINBIT SA DE CV, scheme=RFC, verified=1, id=MAI900112RW2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","AA-010000999-E119-2019-2056807","[contractTermination]","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","[mainbit-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","César Morales Ríos","2019-03-25T12:00:00.000Z","cesar-morales-rios","contract","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","unidad-compradora","Arrendamiento de equipo de cómputo en óptimas condiciones que incluye servicios administrados para la Secretaría de Economía","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1640563200215}]","010000999","false","Expirado","Arrendamiento de equipo de cómputo en óptimas condiciones que incluye servicios administrados para la Secretaría de Economía","direct","institution","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","2056807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2056807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662143}]","Arrendamiento de equipo de cómputo en óptimas condiciones que incluye servicios","2056807",,"Presencial","Secretaría de Economía","2019-12-31T00:00:00.000Z","1907171","ocds-0ud2q6-AA-010000999-E119-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.698877163E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1.698877163E7","2056807",,,"Arrendamiento de equipo de cómputo en óptimas condiciones que incluye servicios administrados para la Secretaría de Economía","Arrendamiento de equipo de cómputo en óptimas condiciones que incluye servicios administrados para la Secretaría de Economía","No se utilizó el Contrato Marco","2019-05-15T00:00:00.000Z","Art. 41 fr. I"
"2019-11-08T17:40:02.000Z","2014-11-19T17:55:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2010-12-10T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485235]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N2-2010-734626","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[edenred-mexico-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2014-11-20T10:00:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Adquisición de Vales de Despensa para la Secretaría de Economía","[{id=compranet-1620524637144}]","010000999","false","Expirado","Adquisición de Vales de Despensa para la Secretaría de Economía","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","734626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485235}]","Adquisición de Vales de Despensa para la Secretaría de Economía (Sector Central","734626","true","Electrónica","Secretaría de Economía","2010-12-17T00:00:00.000Z","718804","ocds-0ud2q6-SA-010000999-N2-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.694908435E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.694908435E7","734626",,,,,"05.Vales de despensa 2010",,
