"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","2018-06-16T07:21:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[COMERCIALIZADORA EXPLAIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485804]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EXPLAIN SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA EXPLAIN SA DE CV, scheme=RFC, verified=1, id=CEX100601P83}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-explain-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E118-2018-1833364","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-explain-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","2018-06-14T23:00:00.000Z","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MOTOBOMBA CENTRIFUGA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","007000998","false","Expirado","MOTOBOMBA CENTRIFUGA","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1833364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1833364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485804}]","MOTOBOMBA CENTRIFUGA","1833364","No se utilizó el Contrato Marco","Presencial","Secretaría de la Defensa Nacional","2018-08-31T00:00:00.000Z","1716537","ocds-0ud2q6-AA-007000998-E118-2018","false","[{}]","05. Adjudicación Directa LAASSP","5677.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA EXPLAIN SA DE CV, id=comercializadora-explain-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5677.96","1833364"
"2019-09-11T10:42:05.000Z","2018-05-25T14:09:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-31T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[CASA DIAZ DE MAQUINAS DE COSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468077]","[{identifier={legalName=CASA DIAZ DE MAQUINAS DE COSER SA DE CV, scheme=RUPC, id=25161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA DIAZ DE MAQUINAS DE COSER SA DE CV, additionalIdentifiers={legalName=CASA DIAZ DE MAQUINAS DE COSER SA DE CV, scheme=RFC, verified=1, id=CDM760124C85}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-diaz-de-maquinas-de-coser-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E83-2018-1849871","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[casa-diaz-de-maquinas-de-coser-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","2018-05-31T11:00:00.000Z","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ETIQUETA FOLEO","[{id=compranet-1599767228359}]","Art. 41 fr. VII","007000998","false","Expirado","ETIQUETA FOLEO","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1849871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468077}]","PARTIDA DESIERTA L.P. No. LA-0070009988-E13-2018","1849871","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2018-09-14T00:00:00.000Z","1697351","ocds-0ud2q6-AA-007000998-E83-2018","false","[{}]","05. Adjudicación Directa LAASSP","188374.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CASA DIAZ DE MAQUINAS DE COSER SA DE CV, id=casa-diaz-de-maquinas-de-coser-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188374.6","1849871",
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[ENTRETELAS BRINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154300]","[{identifier={legalName=ENTRETELAS BRINCO SA DE CV, scheme=RUPC, id=18596, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTRETELAS BRINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entretelas-brinco-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E84-2017-1435877","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[entretelas-brinco-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ENTRETELAS","[{id=compranet-1620524637144}]",,"007000998","false","Expirado","ENTRETELAS","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1435877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154300}]","ENTRETELAS","1435877",,"Presencial","Secretaría de la Defensa Nacional","2017-09-04T00:00:00.000Z","1369601","ocds-0ud2q6-AA-007000998-E84-2017","false","[{}]","05. Adjudicación Directa LAASSP","1399806","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ENTRETELAS BRINCO SA DE CV, id=entretelas-brinco-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1399806","1435877","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158028]","[{identifier={legalName=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, scheme=RUPC, id=28864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E86-2017-1440357","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CURSOS IMNC","[{id=compranet-1620524637144}]",,"007000998","false","Expirado","CURSOS IMNC","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1440357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1440357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158028}]","CURSOS IMNC","1440357",,"Presencial","Secretaría de la Defensa Nacional","2017-07-19T00:00:00.000Z","1373549","ocds-0ud2q6-AA-007000998-E86-2017","false","[{}]","05. Adjudicación Directa LAASSP","28965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28965.52","1440357","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[IUSA IZTAPALAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158752]","[{identifier={legalName=IUSA IZTAPALAPA SA DE CV, scheme=RUPC, id=256947, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA IZTAPALAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iusa-iztapalapa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E87-2017-1441112","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[iusa-iztapalapa-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ETIQUETA BORDADA 55/45 POL/LANA","[{id=compranet-1620524637144}]",,"007000998","false","Expirado","ETIQUETA BORDADA 55/45 POL/LANA","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1441112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158752}]","ETIQUETA BORDADA 55/45 POL/LANA","1441112",,"Presencial","Secretaría de la Defensa Nacional","2017-06-08T00:00:00.000Z","1374326","ocds-0ud2q6-AA-007000998-E87-2017","false","[{}]","05. Adjudicación Directa LAASSP","47677.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=IUSA IZTAPALAPA SA DE CV, id=iusa-iztapalapa-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47677.14","1441112","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[TREOLSA SUMINISTROS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165680]","[{identifier={legalName=TREOLSA SUMINISTROS Y SERVICIOS SA DE CV, scheme=RUPC, id=521049, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TREOLSA SUMINISTROS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=treolsa-suministros-y-servicios-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E91-2017-1450149","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[treolsa-suministros-y-servicios-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","BOMBA GUSHER","[{id=compranet-1620524637144}]",,"007000998","false","Expirado","BOMBA GUSHER","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1450149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165680}]","BOMBA GUSHER","1450149",,"Presencial","Secretaría de la Defensa Nacional","2017-07-31T00:00:00.000Z","1381529","ocds-0ud2q6-AA-007000998-E91-2017","false","[{}]","05. Adjudicación Directa LAASSP","47000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=TREOLSA SUMINISTROS Y SERVICIOS SA DE CV, id=treolsa-suministros-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","1450149","true"
"2019-09-11T10:42:05.000Z","2018-05-30T18:44:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[EQUIPOS Y SERVICIOS WESTEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472104]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SERVICIOS WESTEK SA DE CV, additionalIdentifiers={legalName=EQUIPOS Y SERVICIOS WESTEK SA DE CV, scheme=RFC, verified=1, id=ESW041130UM1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-y-servicios-westek-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E94-2018-1816236","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[equipos-y-servicios-westek-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","2018-05-20T23:00:00.000Z","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CALIBRACIÓN TERMÓMETRO","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","007000998","false","Expirado","CALIBRACIÓN TERMÓMETRO","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1816236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1816236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472104}]","CALIBRACIÓN TERMÓMETRO","1816236","No se utilizó el Contrato Marco","Presencial","Secretaría de la Defensa Nacional","2018-10-30T00:00:00.000Z","1701641","ocds-0ud2q6-AA-007000998-E94-2018","false","[{}]","05. Adjudicación Directa LAASSP","183889","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EQUIPOS Y SERVICIOS WESTEK SA DE CV, id=equipos-y-servicios-westek-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183889","1816236",
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[PEROXICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175677]","[{address={countryName=México}, roles=supplier, name=PEROXICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=peroxica-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E95-2017-1462228","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[peroxica-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","PRODUCTOS QUÍMICOS","[{id=compranet-1620524637144}]",,"007000998","false","Expirado","PRODUCTOS QUÍMICOS","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1462228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175677}]","PRODUCTOS QUÍMICOS","1462228",,"Presencial","Secretaría de la Defensa Nacional","2017-07-15T00:00:00.000Z","1392158","ocds-0ud2q6-AA-007000998-E95-2017","false","[{}]","05. Adjudicación Directa LAASSP","8676.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEROXICA, S.A. DE C.V., id=peroxica-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8676.8","1462228","true"
"2019-01-24T01:17:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[GRUPO LAFI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903140]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E98-2016-1121581","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[grupo-lafi-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","POLILANA","[{id=compranet-1620524637144}]",,"007000998","false","Expirado","POLILANA","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1121581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903140}]","POLILANA","1121581",,"Presencial","Secretaría de la Defensa Nacional","2016-04-20T00:00:00.000Z","1073972","ocds-0ud2q6-AA-007000998-E98-2016","false","[{}]","05. Adjudicación Directa LAASSP","4125","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4125","1121581","true"
"2019-09-11T10:42:05.000Z","2018-06-04T12:37:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-08T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[EXPORTACIONES TEXTILES MEXICANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475215]","[{identifier={legalName=EXPORTACIONES TEXTILES MEXICANAS SA DE CV, scheme=RUPC, id=456439, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPORTACIONES TEXTILES MEXICANAS SA DE CV, additionalIdentifiers={legalName=EXPORTACIONES TEXTILES MEXICANAS SA DE CV, scheme=RFC, verified=1, id=ETM980716PU7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=exportaciones-textiles-mexicanas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E98-2018-1834638","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[exportaciones-textiles-mexicanas-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","2018-06-08T10:00:00.000Z","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MAQUINA CORTADORA AUTOMÁTICA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","007000998","false","Expirado","MAQUINA CORTADORA AUTOMÁTICA","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1834638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1834638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475215}]","MAQUINA CORTADORA AUTOMÁTICA","1834638","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2018-10-30T00:00:00.000Z","1704644","ocds-0ud2q6-AA-007000998-E98-2018","false","[{}]","05. Adjudicación Directa LAASSP","3119670.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EXPORTACIONES TEXTILES MEXICANAS SA DE CV, id=exportaciones-textiles-mexicanas-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3119670.53","1834638",
"2019-01-24T01:17:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[INDUSTRIAL Y COMERCIAL LOIRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903151]","[{identifier={legalName=INDUSTRIAL Y COMERCIAL LOIRA SA DE CV, scheme=RUPC, id=100534, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL Y COMERCIAL LOIRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-y-comercial-loira-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E99-2016-1121594","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[industrial-y-comercial-loira-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","SATEN ALGODON","[{id=compranet-1620524637144}]",,"007000998","false","Expirado","SATEN ALGODON","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1121594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903151}]","SATEN ALGODON","1121594",,"Presencial","Secretaría de la Defensa Nacional","2016-05-31T00:00:00.000Z","1074017","ocds-0ud2q6-AA-007000998-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","70484.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INDUSTRIAL Y COMERCIAL LOIRA SA DE CV, id=industrial-y-comercial-loira-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70484.3","1121594","true"
