"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-15T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[INSTALACIONES DEL LITORAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO61-2016]","[{roles=supplier, name=INSTALACIONES DEL LITORAL, details={type=company}, id=instalaciones-del-litoral}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","CONTRATOPEDIDO61-2016-CONTRATOPEDIDO61-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instalaciones-del-litoral]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CONTRATOPEDIDO61-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATOPEDIDO61-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO61-2016}]","MOBILIARIO","CONTRATOPEDIDO61-2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-11-19T00:00:00.000Z","CONTRATOPEDIDO61-2016","ocds-0ud2q6-CONTRATOPEDIDO61-2016","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTALACIONES DEL LITORAL, id=instalaciones-del-litoral}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","CONTRATOPEDIDO61-2016"
"2021-05-09T00:24:27.000Z","2016-09-08T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-08T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[DISEÑO PUBLICITARIO NUEVA GENERACIÓN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO48-2016]","[{roles=supplier, name=DISEÑO PUBLICITARIO NUEVA GENERACIÓN SA DE CV, details={type=company}, id=diseno-publicitario-nueva-generacion-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","CONTRATOPEDIDO48-2016-CONTRATOPEDIDO48-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[diseno-publicitario-nueva-generacion-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LONAS","[{id=pot-1620519810584}]","LONAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CONTRATOPEDIDO48-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATOPEDIDO48-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO48-2016}]","LONAS","CONTRATOPEDIDO48-2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-08T00:00:00.000Z","CONTRATOPEDIDO48-2016","ocds-0ud2q6-CONTRATOPEDIDO48-2016","18442.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO PUBLICITARIO NUEVA GENERACIÓN SA DE CV, id=diseno-publicitario-nueva-generacion-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18442.16","CONTRATOPEDIDO48-2016"
"2021-05-09T00:24:27.000Z","2016-07-22T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-22T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[COMERCIAL MURILLO DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO42-2016]","[{roles=supplier, name=COMERCIAL MURILLO DEL SURESTE SA DE CV, details={type=company}, id=comercial-murillo-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","CONTRATOPEDIDO42-2016-CONTRATOPEDIDO42-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercial-murillo-del-sureste-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTO EN OFICINAS","[{id=pot-1620519810584}]","ALIMENTO EN OFICINAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CONTRATOPEDIDO42-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATOPEDIDO42-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO42-2016}]","ALIMENTO EN OFICINAS","CONTRATOPEDIDO42-2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-07-22T00:00:00.000Z","CONTRATOPEDIDO42-2016","ocds-0ud2q6-CONTRATOPEDIDO42-2016","17623.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MURILLO DEL SURESTE SA DE CV, id=comercial-murillo-del-sureste-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17623.92","CONTRATOPEDIDO42-2016"
"2021-05-09T00:24:27.000Z","2016-07-22T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-22T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[BRENDA DEL SOCORRO G CANTON CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO41-2016]","[{roles=supplier, name=BRENDA DEL SOCORRO G CANTON CUEVAS, details={type=company}, id=brenda-del-socorro-g-canton-cuevas}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","CONTRATOPEDIDO41-2016-CONTRATOPEDIDO41-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[brenda-del-socorro-g-canton-cuevas]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS PARA ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","ALIMENTOS PARA ACTIVIDADES EXTRAORDINARIAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CONTRATOPEDIDO41-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATOPEDIDO41-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO41-2016}]","ALIMENTOS PARA ACTIVIDADES EXTRAORDINARIAS","CONTRATOPEDIDO41-2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-07-22T00:00:00.000Z","CONTRATOPEDIDO41-2016","ocds-0ud2q6-CONTRATOPEDIDO41-2016","17000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRENDA DEL SOCORRO G CANTON CUEVAS, id=brenda-del-socorro-g-canton-cuevas}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","CONTRATOPEDIDO41-2016"
"2021-05-09T00:24:27.000Z","2016-03-09T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-09T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[PEDRO RAMON CANTUN OCHOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contratoPedido10-2016]","[{roles=supplier, name=PEDRO RAMON CANTUN OCHOA, details={type=person}, id=pedro-ramon-cantun-ochoa}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","contratoPedido10-2016-contratoPedido10-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[pedro-ramon-cantun-ochoa]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO VEHICULAR","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","contratoPedido10-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-contratoPedido10-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contratoPedido10-2016}]","MANTENIMIENTO VEHICULAR","contratoPedido10-2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-03-09T00:00:00.000Z","contratoPedido10-2016","ocds-0ud2q6-contratoPedido10-2016","15660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO RAMON CANTUN OCHOA, id=pedro-ramon-cantun-ochoa}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15660","contratoPedido10-2016"
"2021-05-09T00:24:27.000Z","2016-02-12T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-12T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[BBRENDA DEL SOCORRO G CANTON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contratoPedido01-2016]","[{roles=supplier, name=BBRENDA DEL SOCORRO G CANTON, details={type=company}, id=bbrenda-del-socorro-g-canton}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","contratoPedido01-2016-contratoPedido01-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[bbrenda-del-socorro-g-canton]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","contratoPedido01-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-contratoPedido01-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contratoPedido01-2016}]","SERVICIO DE ALIMENTOS","contratoPedido01-2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-02-12T00:00:00.000Z","contratoPedido01-2016","ocds-0ud2q6-contratoPedido01-2016","14999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BBRENDA DEL SOCORRO G CANTON, id=bbrenda-del-socorro-g-canton}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14999.99","contratoPedido01-2016"
"2021-05-09T00:24:27.000Z","2016-08-08T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-08T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[DISTRIBUCIÓN MANTENIMIENTO Y SERVICIOS EN COMPUTO COMUNICACIONES Y REDES S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO45-2016]","[{roles=supplier, name=DISTRIBUCIÓN MANTENIMIENTO Y SERVICIOS EN COMPUTO COMUNICACIONES Y REDES S DE RL DE CV, details={type=company}, id=distribucion-mantenimiento-y-servicios-en-computo-comunicaciones-y-redes-s-de-rl-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","CONTRATOPEDIDO45-2016-CONTRATOPEDIDO45-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[distribucion-mantenimiento-y-servicios-en-computo-comunicaciones-y-redes-s-de-rl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CONTRATOPEDIDO45-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATOPEDIDO45-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO45-2016}]","MATERIAL ELECTRICO","CONTRATOPEDIDO45-2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-08-08T00:00:00.000Z","CONTRATOPEDIDO45-2016","ocds-0ud2q6-CONTRATOPEDIDO45-2016","14548.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIÓN MANTENIMIENTO Y SERVICIOS EN COMPUTO COMUNICACIONES Y REDES S DE RL DE CV, id=distribucion-mantenimiento-y-servicios-en-computo-comunicaciones-y-redes-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14548.41","CONTRATOPEDIDO45-2016"
"2021-05-09T00:24:27.000Z","2016-03-09T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-09T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[PEDRO RAMON CANTUN OCHOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contratoPedido09-2016]","[{roles=supplier, name=PEDRO RAMON CANTUN OCHOA, details={type=person}, id=pedro-ramon-cantun-ochoa}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","contratoPedido09-2016-contratoPedido09-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[pedro-ramon-cantun-ochoa]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO VEHICULAR","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","contratoPedido09-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-contratoPedido09-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contratoPedido09-2016}]","MANTENIMIENTO VEHICULAR","contratoPedido09-2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-03-09T00:00:00.000Z","contratoPedido09-2016","ocds-0ud2q6-contratoPedido09-2016","14279.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO RAMON CANTUN OCHOA, id=pedro-ramon-cantun-ochoa}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14279.6","contratoPedido09-2016"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[MENSAJERIA DEL MAYAB]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contratoPedido07-2016]","[{roles=supplier, name=MENSAJERIA DEL MAYAB, details={type=person}, id=mensajeria-del-mayab}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","contratoPedido07-2016-contratoPedido07-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mensajeria-del-mayab]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","contratoPedido07-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-contratoPedido07-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contratoPedido07-2016}]","SERVICIO POSTAL","contratoPedido07-2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-02-22T00:00:00.000Z","contratoPedido07-2016","ocds-0ud2q6-contratoPedido07-2016","13957.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENSAJERIA DEL MAYAB, id=mensajeria-del-mayab}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13957.12","contratoPedido07-2016"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[FARMACIA Y DROGUERIA COMERCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-2016]","[{roles=supplier, name=FARMACIA Y DROGUERIA COMERCIO, details={type=company}, id=farmacia-y-drogueria-comercio}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","16-2016-16-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[farmacia-y-drogueria-comercio]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS","[{id=pot-1620519810584}]","MEDICINAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","16-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-2016}]","MEDICINAS","16-2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-05-16T00:00:00.000Z","16-2016","ocds-0ud2q6-16-2016","12760.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA Y DROGUERIA COMERCIO, id=farmacia-y-drogueria-comercio}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12760.84","16-2016"
