"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-10T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654279]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N387-2011-213339","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2011-02-10T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicios de conduccion de señales analógicas y digitales","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Servicios de conduccion de señales analógicas y digitales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","213339","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654279}]","Servicios de conduccion de señales analógicas y digitales","213339",,"Presencial","Casa de Moneda de México","2011-02-10T00:00:00.000Z","274511","ocds-0ud2q6-AA-006G2T002-N387-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32974.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32974.6","213339","true",
"2019-11-08T17:40:02.000Z","2012-02-16T17:05:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86903]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N79-2012-94575","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[uninet-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2012-02-21T17:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ENLACE DE ALTA SEGURIDAD PARA LA CONECTIVIDAD DE NAFIN CON SUS CLIENTES (EPO)","[{id=compranet-1620524637144}]",,"006HIU001","true","Expirado","ENLACE DE ALTA SEGURIDAD PARA LA CONECTIVIDAD DE NAFIN CON SUS CLIENTES (EPO)","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","94575","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86903}]","ENLACE DE ALTA SEGURIDAD PARA LA CONECTIVIDAD DE NAFIN CON SUS CLIENTES (EPO)","94575",,"Electrónica","Nacional Financiera, S.N.C.","2013-03-31T00:00:00.000Z","142688","ocds-0ud2q6-AA-006HIU001-N79-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","94575","true",
"2019-01-24T01:17:46.000Z","2014-02-28T13:42:00.000Z","2014-03-25T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369974]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N103-2014-484867","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[uninet-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2014-03-05T15:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ENLACE DIRECTO PARA LA CONECTIVIDAD DE NAFIN CON LA EPO WAL-MART","[{id=compranet-1620524637144}]",,"006HIU001","true","Expirado","ENLACE DIRECTO PARA LA CONECTIVIDAD DE NAFIN CON LA EPO WAL-MART","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","484867","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369974}]","ENLACE DIRECTO PARA LA CONECTIVIDAD DE NAFIN CON LA EPO WAL-MART","484867",,"Electrónica","Nacional Financiera, S.N.C.","2015-03-31T00:00:00.000Z","557183","ocds-0ud2q6-AA-006HIU001-N103-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","484867","true",
"2019-11-08T17:40:02.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31295]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]",,"MXN","Subdirección de Adquisiciones","AA-006HIU001-N270-2011-29253","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[uninet-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2011-03-01T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS INFORMATICOS","[{id=compranet-1620524637144}]",,"006HIU001","true","Expirado","SERVICIOS INFORMATICOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","29253","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31295}]","SERVICIOS INFORMATICOS","29253",,,"Nacional Financiera, S.N.C.","2012-03-31T00:00:00.000Z","29775","ocds-0ud2q6-AA-006HIU001-N270-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101250",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101250","29253","true",
"2019-01-24T01:18:06.000Z","2013-03-25T16:46:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236338]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N74-2013-312525","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[uninet-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2013-04-02T16:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ENLACE DE ALTA SEGURIDAD PARA LA CONECTIVIDAD DE NAFIN CON SUS CLIENTES (EPO)","[{id=compranet-1620524637144}]",,"006HIU001","true","Expirado","ENLACE DE ALTA SEGURIDAD PARA LA CONECTIVIDAD DE NAFIN CON SUS CLIENTES (EPO)","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","312525","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236338}]","ENLACE DE ALTA SEGURIDAD PARA LA CONECTIVIDAD DE NAFIN CON SUS CLIENTES (EPO)","312525",,"Electrónica","Nacional Financiera, S.N.C.","2014-03-31T00:00:00.000Z","365165","ocds-0ud2q6-AA-006HIU001-N74-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128250","312525","true",
"2019-01-24T01:16:35.000Z",,"2017-04-10T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137953]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E51-2017-1417556","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[uninet-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero",,"miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio de renta de medios y mantenimiento al equipo de telecomunicaciones de Oficinas Generales, Estaciones de Combustibles y Aeropuertos de la Red ASA","[{id=compranet-1620524637144}]",,"009JZL002","false","Expirado","Contratación del servicio de renta de medios y mantenimiento al equipo de telecomunicaciones de Oficinas Generales, Estaciones de Combustibles y Aeropuertos de la Red ASA","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1417556","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137953}]","Contratación del servicio de renta de medios y mantenimiento al equipo de teleco","1417556",,"Presencial","Aeropuertos y Servicios Auxiliares","2017-04-11T00:00:00.000Z","1352408","ocds-0ud2q6-AA-009JZL002-E51-2017","false","[{}]","05. Adjudicación Directa LAASSP","221542.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221542.92","1417556","true",
"2022-01-06T16:48:39.000Z","2021-06-07T18:07:00.000Z",,"Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-01T00:00:00.000Z","México","Dir. Corporativa de Administración, Subdireccion de Recursos Materiales","GACM",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Internet para oficinas remotas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993929]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dir. Corporativa de Administración, Subdireccion de Recursos Materiales","AA-009KDH998-E16-2021-2524595","[contractTermination]","di-r-corporativa-de-administracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[uninet-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jose Luis Muñoz Romo","2021-06-11T18:00:00.000Z","jose-luis-munoz-romo","contract","Dir. Corporativa de Administración, Subdireccion de Recursos Materiales","unidad-compradora","Servicio de Internet para oficinas remotas","[{id=compranet-1624190400013}, {id=compranet-1641772800009}]","Art. 41 fr. XX","009KDH998","false","Expirado","Servicio de Internet para oficinas remotas","direct","institution","di-r-corporativa-de-administracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Dir. Corporativa de Administración, Subdireccion de Recursos Materiales","di-r-corporativa-de-administracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","2524595","MX-CPA","MXN","Servicio de Internet para oficinas remotas","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2524595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993929}]","Servicio de Internet para oficinas remotas","2524595","30.Servicios de internet para oficinas remotas y Entidades de la APF","Electrónica","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2282140","ocds-0ud2q6-AA-009KDH998-E16-2021","true","[{}]","05. Adjudicación Directa LAASSP","92500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GACM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92500","2524595",,
"2022-02-18T17:21:22.000Z","2021-06-07T18:07:00.000Z",,"Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-01T00:00:00.000Z","México","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","GACM",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Internet para oficinas remotas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993929]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","AA-009KDH998-E16-2021-2524595","[contractTermination]","direccion-corporativa-de-adminsitracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[uninet-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fabián Durán Vázquez","2021-06-11T18:00:00.000Z","fabian-duran-vazquez","contract","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","unidad-compradora","Servicio de Internet para oficinas remotas","[{id=compranet-1624190400013}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","Art. 41 fr. XX","009KDH998","false","Expirado","Servicio de Internet para oficinas remotas","direct","institution","direccion-corporativa-de-adminsitracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","direccion-corporativa-de-adminsitracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","2524595","MX-CPA","MXN","Servicio de Internet para oficinas remotas","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2524595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993929}]","Servicio de Internet para oficinas remotas","2524595","30.Servicios de internet para oficinas remotas y Entidades de la APF","Electrónica","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2282140","ocds-0ud2q6-AA-009KDH998-E16-2021","true","[{}]","05. Adjudicación Directa LAASSP","92500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GACM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92500","2524595",,
"2022-03-03T17:27:37.000Z","2021-06-07T18:07:00.000Z",,"Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-01T00:00:00.000Z","México","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","GACM",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Internet para oficinas remotas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993929]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","AA-009KDH998-E16-2021-2524595","[contract]","direccion-corporativa-de-adminsitracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[uninet-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fabián Durán Vázquez","2021-06-11T18:00:00.000Z","fabian-duran-vazquez","contract","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","unidad-compradora","Servicio de Internet para oficinas remotas","[{id=compranet-1624190400013}, {id=compranet-1641772800009}, {id=compranet-1645401600406}, {id=compranet-1646611200359}]","Art. 41 fr. XX","009KDH998","false","Activo","Servicio de Internet para oficinas remotas","direct","institution","direccion-corporativa-de-adminsitracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","direccion-corporativa-de-adminsitracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","2524595","MX-CPA","MXN","Servicio de Internet para oficinas remotas","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2524595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993929}]","Servicio de Internet para oficinas remotas","2524595","30.Servicios de internet para oficinas remotas y Entidades de la APF","Electrónica","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","2022-03-31T00:00:00.000Z","2282140","ocds-0ud2q6-AA-009KDH998-E16-2021","true","[{}]","05. Adjudicación Directa LAASSP","92500","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GACM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92500","2524595",,
"2020-09-08T07:17:29.000Z","2019-11-07T12:06:00.000Z","2019-06-18T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-11T00:00:00.000Z","México","Gerencia de Licitaciones","ASA",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación para la prestación del servicio de renta de medios y mantenimiento al equipo de telecomunicaciones de Oficinas Generales, Estaciones de Combustibles y Aeropuertos de la Red ASA.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753457]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E176-2019-2183892","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[uninet-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","María del Rocío Molina Benítez","2019-06-03T10:00:00.000Z","maria-del-rocio-molina-benitez","contract","Gerencia de Licitaciones","unidad-compradora","Contratación para la prestación del servicio de renta de medios y mantenimiento al equipo de telecomunicaciones de Oficinas Generales, Estaciones de Combustibles y Aeropuertos de la Red ASA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","009JZL002","false","Expirado","Contratación para la prestación del servicio de renta de medios y mantenimiento al equipo de telecomunicaciones de Oficinas Generales, Estaciones de Combustibles y Aeropuertos de la Red ASA","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","2183892","MX-CPA","MXN","Contratación para la prestación del servicio de renta de medios y mantenimiento al equipo de telecomunicaciones de Oficinas Generales, Estaciones de Combustibles y Aeropuertos de la Red ASA.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2183892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753457}]","Prestación del servicio de renta de medios y mantenimiento al equipo de telecomu","2183892","No se utilizó el Contrato Marco","Presencial","Aeropuertos y Servicios Auxiliares","2019-12-31T00:00:00.000Z","2006793","ocds-0ud2q6-AA-009JZL002-E176-2019","false","[{}]","05. Adjudicación Directa LAASSP","3621204","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3621204","2183892",,
