"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID","awards.date"
"2021-12-19T08:53:54.000Z","2021-11-22T01:39:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-18T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[JOSE NARCISO AMADOR MURILLO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063606]","[{address={countryName=México}, roles=supplier, name=JOSE NARCISO AMADOR MURILLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-narciso-amador-murillo}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E68-2021-2635501","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[jose-narciso-amador-murillo]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-11-17T12:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","[{id=compranet-1638064654114}, {id=compranet-1639353600175}, {id=compranet-1639958400003}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2635501","MX-CPA","MXN","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063606}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","2635501","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-12-18T00:00:00.000Z","2366004","ocds-0ud2q6-AA-020000889-E68-2021","false","[{}]","05. Adjudicación Directa LAASSP","258000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JOSE NARCISO AMADOR MURILLO, id=jose-narciso-amador-murillo}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258000","2635501","true"
"2022-02-25T16:05:54.000Z","2021-11-22T01:39:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-18T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[JOSE NARCISO AMADOR MURILLO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063606]","[{address={countryName=México}, roles=supplier, name=JOSE NARCISO AMADOR MURILLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-narciso-amador-murillo}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E68-2021-2635501","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[jose-narciso-amador-murillo]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-11-17T12:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","[{id=compranet-1638064654114}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1646006400233}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2635501","MX-CPA","MXN","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063606}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","2635501","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2022-02-24T00:00:00.000Z","2366004","ocds-0ud2q6-AA-020000889-E68-2021","false","[{}]","05. Adjudicación Directa LAASSP","258000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JOSE NARCISO AMADOR MURILLO, id=jose-narciso-amador-murillo}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258000","2635501","true"
"2021-12-10T17:19:12.000Z","2021-11-22T13:39:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-23T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[STRATEGICS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063794]","[{address={countryName=México}, roles=supplier, name=STRATEGICS DE MEXICO SA DE CV, additionalIdentifiers={legalName=STRATEGICS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SME1005151H8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=strategics-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E69-2021-2635996","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[strategics-de-mexico-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-11-19T11:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","ADQUISCION DE MATERIAL DE LIMPIEZA","[{id=compranet-1638064654114}, {id=compranet-1639353600175}]","Art. 42 párrafo quinto","020000889","false","Expirado","ADQUISCION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2635996","MX-CPA","MXN","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063794}]","ADQUISCION DE MATERIAL DE LIMPIEZA","2635996","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-12-09T00:00:00.000Z","2366245","ocds-0ud2q6-AA-020000889-E69-2021","false","[{}]","05. Adjudicación Directa LAASSP","137930.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=STRATEGICS DE MEXICO SA DE CV, id=strategics-de-mexico-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137930.9","2635996",
"2022-02-25T16:05:54.000Z","2021-11-22T13:39:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-23T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[STRATEGICS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063794]","[{address={countryName=México}, roles=supplier, name=STRATEGICS DE MEXICO SA DE CV, additionalIdentifiers={legalName=STRATEGICS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SME1005151H8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=strategics-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E69-2021-2635996","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[strategics-de-mexico-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-11-19T11:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","ADQUISCION DE MATERIAL DE LIMPIEZA","[{id=compranet-1638064654114}, {id=compranet-1639353600175}, {id=compranet-1646006400233}]","Art. 42 párrafo quinto","020000889","false","Expirado","ADQUISCION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2635996","MX-CPA","MXN","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063794}]","ADQUISCION DE MATERIAL DE LIMPIEZA","2635996","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2022-02-24T00:00:00.000Z","2366245","ocds-0ud2q6-AA-020000889-E69-2021","false","[{}]","05. Adjudicación Directa LAASSP","137930.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=STRATEGICS DE MEXICO SA DE CV, id=strategics-de-mexico-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137930.9","2635996",
"2021-04-14T13:35:45.000Z","2020-10-07T16:34:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-06T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[FERNANDO LUCINO REBOLLEDO URCADIZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO AL EDIFICIO DE LA DELEGACION BIENESTAR EN B.C.S","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898355]","[{address={countryName=México}, roles=supplier, name=FERNANDO LUCINO REBOLLEDO URCADIZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fernando-lucino-rebolledo-urcadiz}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E52-2020-2395084","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[fernando-lucino-rebolledo-urcadiz]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2020-10-02T11:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","MANTENIMIENTO AL EDIFICIO DE LA DELEGACION BIENESTAR EN B.C.S","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","020000889","false","Expirado","MANTENIMIENTO AL EDIFICIO DE LA DELEGACION BIENESTAR EN B.C.S","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2395084","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO AL EDIFICIO DE LA DELEGACION BIENESTAR EN B.C.S","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2395084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898355}]","MANTENIMIENTO Y CONSERVACION DEL EDIFICIO","2395084","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2020-10-31T00:00:00.000Z","2170156","ocds-0ud2q6-AA-020000889-E52-2020","false","[{}]","05. Adjudicación Directa LAASSP","174137.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=FERNANDO LUCINO REBOLLEDO URCADIZ, id=fernando-lucino-rebolledo-urcadiz}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174137.05","2395084",
"2022-01-28T15:48:24.000Z","2021-09-21T15:09:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-21T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[OFFICE GRAFICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE IMPRESION DE MATERIAL DE DIFUSION DE LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR EN BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035668]","[{address={countryName=México}, roles=supplier, name=OFFICE GRAFICS SA DE CV, additionalIdentifiers={legalName=OFFICE GRAFICS SA DE CV, scheme=RFC, verified=1, id=OGR1810096X2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=office-grafics-sa-de-cv}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E52-2021-2589715","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[office-grafics-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-09-20T13:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE IMPRESION","[{id=compranet-1633910400004}, {id=compranet-1643306677853}, {id=compranet-1643587200190}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE IMPRESION","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2589715","MX-CPA","MXN","SERVICIO DE IMPRESION DE MATERIAL DE DIFUSION DE LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR EN BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2589715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035668}]","SERVICIO DE IMPRESION","2589715","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2022-01-28T00:00:00.000Z","2331921","ocds-0ud2q6-AA-020000889-E52-2021","false","[{}]","05. Adjudicación Directa LAASSP","207065.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=OFFICE GRAFICS SA DE CV, id=office-grafics-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207065.2","2589715",
"2021-11-28T08:40:48.000Z","2021-11-22T14:22:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-23T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[HANDEL COMERCIANTES MERCANTILES DE ABASTO]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DE CAMPO DE LA SECRETARIA DE BIENESTAR EN BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063879]","[{address={countryName=México}, roles=supplier, name=HANDEL COMERCIANTES MERCANTILES DE ABASTO, details={type=company}, id=handel-comerciantes-mercantiles-de-abasto}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E70-2021-2636130","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[handel-comerciantes-mercantiles-de-abasto]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-11-19T11:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SUMINISTRO DE PRODUCTOS ALIMENTICIOS","[{id=compranet-1638064654114}, {id=compranet-1638144000018}]","Art. 42 párrafo quinto","020000889","false","Terminado","SUMINISTRO DE PRODUCTOS ALIMENTICIOS","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2636130","MX-CPA","MXN","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DE CAMPO DE LA SECRETARIA DE BIENESTAR EN BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2636130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063879}]","SUMINISTRO DE PRODUCTOS ALIMENTICIOS","2636130","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-12-11T00:00:00.000Z","2366345","ocds-0ud2q6-AA-020000889-E70-2021","false","[{}]","05. Adjudicación Directa LAASSP","172414","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=HANDEL COMERCIANTES MERCANTILES DE ABASTO, id=handel-comerciantes-mercantiles-de-abasto}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172414","2636130",
"2022-01-28T15:48:24.000Z","2021-09-22T11:05:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-21T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[HANDEL COMERCIANTES MERCANTILES DE ABASTO]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DE CAMPO DE LA SECRETARIA DE BIENSTAR EN BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035984]","[{address={countryName=México}, roles=supplier, name=HANDEL COMERCIANTES MERCANTILES DE ABASTO, details={type=company}, id=handel-comerciantes-mercantiles-de-abasto}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E53-2021-2590218","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[handel-comerciantes-mercantiles-de-abasto]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-09-20T12:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SUMINISTRO DE PRODUCTOS ALIMENTICIOS","[{id=compranet-1633910400004}, {id=compranet-1643306677853}, {id=compranet-1643587200190}]","Art. 42 párrafo quinto","020000889","false","Expirado","SUMINISTRO DE PRODUCTOS ALIMENTICIOS","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2590218","MX-CPA","MXN","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DE CAMPO DE LA SECRETARIA DE BIENSTAR EN BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2590218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035984}]","SUMINISTRO DE PRODUCTOS ALIMENTICIOS","2590218","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2022-01-28T00:00:00.000Z","2332281","ocds-0ud2q6-AA-020000889-E53-2021","false","[{}]","05. Adjudicación Directa LAASSP","77588.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=HANDEL COMERCIANTES MERCANTILES DE ABASTO, id=handel-comerciantes-mercantiles-de-abasto}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77588.5","2590218",
"2021-12-19T08:53:54.000Z","2021-11-22T15:58:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-23T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[OFFICE GRAFICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE IMPRESION PARA LA DIFUSION DE PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063991]","[{address={countryName=México}, roles=supplier, name=OFFICE GRAFICS SA DE CV, additionalIdentifiers={legalName=OFFICE GRAFICS SA DE CV, scheme=RFC, verified=1, id=OGR1810096X2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=office-grafics-sa-de-cv}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E72-2021-2636280","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[office-grafics-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-11-19T10:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE IMPRESION","[{id=compranet-1638064654114}, {id=compranet-1639958400003}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE IMPRESION","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2636280","MX-CPA","MXN","SERVICIO DE IMPRESION PARA LA DIFUSION DE PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2636280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063991}]","SERVICIO DE IMPRESION","2636280","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-12-11T00:00:00.000Z","2366470","ocds-0ud2q6-AA-020000889-E72-2021","false","[{}]","05. Adjudicación Directa LAASSP","214999.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=OFFICE GRAFICS SA DE CV, id=office-grafics-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214999.9","2636280",
"2021-11-07T08:22:04.000Z","2021-09-22T13:50:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-04T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE VALES CANJEABLES POR GASOLINA PARA LOS PROGRAMAS DE LA SECRETARIA DE BIENESTAR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2036142]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E54-2021-2596761","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[efectivale-s-de-rl-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-09-28T11:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR GASOLINA","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1636329600151}]","Art. 41 fr. XX","020000889","false","Expirado","ADQUISICION DE VALES CANJEABLES POR GASOLINA","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2596761","MX-CPA","MXN","ADQUISICION DE VALES CANJEABLES POR GASOLINA PARA LOS PROGRAMAS DE LA SECRETARIA DE BIENESTAR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2596761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2036142}]","ADQUISICION DE VALES CANJEABLES POR GASOLINA","2596761","27.Suministro de Combustible para Vehículos Automotores Terrestres 2019","Electrónica","Secretaria de Bienestar","2021-11-05T00:00:00.000Z","2332489","ocds-0ud2q6-AA-020000889-E54-2021","true","[{}]","05. Adjudicación Directa LAASSP","202400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202400","2596761",
