"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-21T14:25:23.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000638-0000200001]","576.536373","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","80846000","CRC","576.536373","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000638-0000200001-432019325000587","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[segacorp-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS DE WINDOWS SERVER Y SQL VERSION 2012","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000587","128515.058","128515.058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000587-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000638-0000200001}]","432019325000587","2019PP-000638-0000200001","ocds-rwubve-2019PP-000638-0000200001","[BIENES]","7.409360542E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","80846000","https://www.sicop.go.cr/index.jsp","buyer","7.409360542E7","432019325000587",,
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-13T08:42:35.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000485-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","74000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000485-0000200001-432018325000494","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[industrias-gonzaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCION E INSTALACION DE FURGONES Y CASETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000494",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000494-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000485-0000200001}]","432018325000494","2018PP-000485-0000200001","ocds-rwubve-2018PP-000485-0000200001","[BIENES]","73902000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]","74000000","https://www.sicop.go.cr/index.jsp","buyer","73902000","432018325000494",,
"2021-11-28T01:53:02.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-05-27T13:18:10.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[F Y G GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000151-0000200001]","618.017072","[{identifier={scheme=Registro Nacional, id=3101555981, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Norte, 250 Metros Este de la Basilica de Santo Domingo de Heredia Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=F Y G GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=f-y-g-group-sociedad-anonima}]","2100000","CRC","618.017072","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000151-0000200001-432021325000146","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[f-y-g-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CABLE ANTI HURTO DE ALUMINIO XLPE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000146","119497.5","119497.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000151-0000200001}]","432021325000146","2021PP-000151-0000200001","ocds-rwubve-2021PP-000151-0000200001","[BIENES]","7.385149506E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F Y G GROUP SOCIEDAD ANONIMA, id=f-y-g-group-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","7.385149506E7","432021325000146",,
"2021-11-28T01:49:58.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-09-11T11:28:08.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CORPORACION INGENIERIA ELECTROMECANICA INDUSTRIAL CORIEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000305-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101033743, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros Norte del Multicentro Paco, San Rafael de Escazú en los altos del Supermercado AMPM. Apartado postal 101-1250 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION INGENIERIA ELECTROMECANICA INDUSTRIAL CORIEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-ingenieria-electromecanica-industrial-coriem-sociedad-anonima}]","100000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2020PP-000305-0000200001-432020325000280","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[corporacion-ingenieria-electromecanica-industrial-coriem-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MANO DE OBRA PARA CONSTRUCCIONES DE ESTUDIOS DE INGENIERÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432020325000280",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020325000280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000305-0000200001}]","432020325000280","2020PP-000305-0000200001","ocds-rwubve-2020PP-000305-0000200001","[SERVICIOS]","7.3738199438E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION INGENIERIA ELECTROMECANICA INDUSTRIAL CORIEM SOCIEDAD ANONIMA, id=corporacion-ingenieria-electromecanica-industrial-coriem-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","7.3738199438E7","432020325000280",,
"2021-11-28T01:40:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-05-18T07:51:54.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CENTROCEL INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000081-0000200001]","536.897295","[{identifier={scheme=Registro Nacional, id=3101231471, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 kim oeste de forum 1 parque industrial del oeste B9 Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTROCEL INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centrocel-inc-sociedad-anonima}]","84711380","CRC","536.897295","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2016PP-000081-0000200001-432016325000067","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[centrocel-inc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LUMINARIAS PARA LAMPARA DE 150 WTTS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432016325000067","136800.625","136800.625","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016325000067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000081-0000200001}]","432016325000067","2016PP-000081-0000200001","ocds-rwubve-2016PP-000081-0000200001","[BIENES/SERVICIOS]","7.344788552E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTROCEL INC SOCIEDAD ANONIMA, id=centrocel-inc-sociedad-anonima}]","84711380","https://www.sicop.go.cr/index.jsp","buyer","7.344788552E7","432016325000067",,
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-19T08:06:39.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[GEOINTER COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000341-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101573765, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio municipal de Pavas, 200m sur y 25m oeste, entrada SIVISA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOINTER COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geointer-costa-rica-sociedad-anonima}]","93000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000341-0000200001-432021325000288","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[geointer-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO CONTRUCCION DE MURO-PANTALLA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000288",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000341-0000200001}]","432021325000288","2021PP-000341-0000200001","ocds-rwubve-2021PP-000341-0000200001","[SERVICIOS]","7.2397272395E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINTER COSTA RICA SOCIEDAD ANONIMA, id=geointer-costa-rica-sociedad-anonima}]","93000000","https://www.sicop.go.cr/index.jsp","buyer","7.2397272395E7","432021325000288",,
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-09-21T08:40:34.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[SOLUCIONES DE AVANZADA PARA LA ADMINISTRACION DE LA ENERGIA, SAAE ENERGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000342-0000200001]","623.807117","[{identifier={scheme=Registro Nacional, id=3101669599, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m Norte del Cruce entre calle Chaves y calle Anonos Concepción, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLUCIONES DE AVANZADA PARA LA ADMINISTRACION DE LA ENERGIA, SAAE ENERGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-de-avanzada-para-la-administracion-de-la-energia-saae-energy-sociedad-anonima}]","7.999999998E7","CRC","623.807117","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000342-0000200001-432021325000257","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[soluciones-de-avanzada-para-la-administracion-de-la-energia-saae-energy-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CARGADORES RAPIDOS PARA VEHICULOS ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000257","115938","115938","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000342-0000200001}]","432021325000257","2021PP-000342-0000200001","ocds-rwubve-2021PP-000342-0000200001","[BIENES]","7.232294953E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES DE AVANZADA PARA LA ADMINISTRACION DE LA ENERGIA, SAAE ENERGY SOCIEDAD ANONIMA, id=soluciones-de-avanzada-para-la-administracion-de-la-energia-saae-energy-sociedad-anonima}]","7.999999998E7","https://www.sicop.go.cr/index.jsp","buyer","7.232294953E7","432021325000257",,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-14T11:04:03.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000410-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","73000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2017PP-000410-0000200001-432017325000345","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[constructora-arpo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION SUCURSAL ESCAZU","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432017325000345",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017325000345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000410-0000200001}]","432017325000345","2017PP-000410-0000200001","ocds-rwubve-2017PP-000410-0000200001","[BIENES]","72210450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","73000000","https://www.sicop.go.cr/index.jsp","buyer","72210450","432017325000345",,
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-09-22T16:38:06.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000349-0000200001]","624.447198","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","78000000","CRC","624.447198","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000349-0000200001-432021325200067","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electrotecnica-sa-soporte-critico-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de UPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325200067","115463.4","115463.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000349-0000200001}]","432021325200067","2021PP-000349-0000200001","ocds-rwubve-2021PP-000349-0000200001","[BIENES]","7.21007966E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","78000000","https://www.sicop.go.cr/index.jsp","buyer","7.21007966E7","432021325200067",,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-06-22T14:17:21.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CFS SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000138-0000200001]","569.094165","[{identifier={scheme=Registro Nacional, id=3101192978, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apdro:85-1225 Plaza Mayor. Oficentro Palacio, Oficina #3, De Central de Mangueras La Uruca, 100mts Sur y 100mts Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CFS SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cfs-sistemas-sociedad-anonima}]","72000000","CRC","569.094165","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2017PP-000138-0000200001-432017325000142","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[cfs-sistemas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE PRUEBAS PARA EQUIPOS DE PROTECCION PERSONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432017325000142","125774.322","125774.322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017325000142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000138-0000200001}]","432017325000142","2017PP-000138-0000200001","ocds-rwubve-2017PP-000138-0000200001","[BIENES]","7.157743276E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CFS SISTEMAS SOCIEDAD ANONIMA, id=cfs-sistemas-sociedad-anonima}]","72000000","https://www.sicop.go.cr/index.jsp","buyer","7.157743276E7","432017325000142",,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-11T12:58:59.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000371-0000200001]","575.999763","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","8.99999996E7","CRC","575.999763","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2017PP-000371-0000200001-432017325000311","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[redes-fusionet-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TELEFONOS IP BASICO LAN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432017325000311","123379.314","123379.314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017325000311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000371-0000200001}]","432017325000311","2017PP-000371-0000200001","ocds-rwubve-2017PP-000371-0000200001","[BIENES]","7.106645562E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","8.99999996E7","https://www.sicop.go.cr/index.jsp","buyer","7.106645562E7","432017325000311",,
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-23T10:31:18.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000089-0000200001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","67500000","CRC","568.104811","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000089-0000200001-432018325000140","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SECCIONADORES TRIFASICOS DE OPERACION BAJO CARGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000140","124157.496","124157.496","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000089-0000200001}]","432018325000140","2018PP-000089-0000200001","ocds-rwubve-2018PP-000089-0000200001","[BIENES]","7.05344708E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","67500000","https://www.sicop.go.cr/index.jsp","buyer","7.05344708E7","432018325000140",,
