"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2009-08-02T00:00:00.000Z","SISTEMA DE CENTROS PÚBLICOS CONACYT","Licitación Pública","es","[{id=compranet3}]","2009-08-02T00:00:00.000Z","México","Departamento de Servicios Generales del Centro de Investigaciones en Óptica A.C.","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIO-SG-2008-006&p_CveDep=00038&p_CveUni=134&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Departamento de Servicios Generales del Centro de Investigaciones en Óptica A.C.","00038134-002-08-CIO-SG-2008-006","[contract]","departamento-de-servicios-generales-del-centro-de-investigaciones-en-optica-ac-sistema-de-centros-publicos-conacyt","[compania-mexicana-de-aviacion-sa-de-cv]","sistema-de-centros-publicos-conacyt","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de pasajes aýreos Nacionales e Internacionales","[{id=compranet3-1620530467436}]","Servicio de pasajes aýreos Nacionales e Internacionales","open","institution","departamento-de-servicios-generales-del-centro-de-investigaciones-en-optica-ac-sistema-de-centros-publicos-conacyt","Departamento de Servicios Generales del Centro de Investigaciones en Óptica A.C.","departamento-de-servicios-generales-del-centro-de-investigaciones-en-optica-ac-sistema-de-centros-publicos-conacyt","CIO-SG-2008-006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIO-SG-2008-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIO-SG-2008-006&p_CveDep=00038&p_CveUni=134&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de pasajes aýreos Nacionales e Internacionales","CIO-SG-2008-006","SISTEMA DE CENTROS PÚBLICOS CONACYT",,"00038134-002-08","ocds-0ud2q6-00038134-002-08","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","sistema-de-centros-publicos-conacyt","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","CIO-SG-2008-006","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Servicios Generales del Centro de Investigaciones en Óptica A.C.","38134","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0567&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P051011-13/S051101&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-567-10-P051011-13/S051101","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cuotas y Gastos de Capacitacion","[{id=compranet3-1620530467436}]","Cuotas y Gastos de Capacitacion","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","P051011-13/S051101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P051011-13/S051101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0567&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P051011-13/S051101&vv_provsino=0}]","Cuotas y Gastos de Capacitacion","P051011-13/S051101","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641199-567-10","ocds-0ud2q6-00641199-567-10","1765999.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1765999.98","P051011-13/S051101","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Oficina de Adquisiciones de la Delegación en Baja California Norte","641199","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C013/09&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Dirección General de Administración","00640001-010-09-C013/09","[contract]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","[compania-mexicana-de-aviacion-sa-de-cv]","instituto-federal-de-acceso-a-la-informacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para suministro de transportaciýn aýrea","[{id=compranet3-1620530467436}]","Servicios para suministro de transportaciýn aýrea","open","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","C013/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C013/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C013/09&vv_provsino=0}]","Servicio de Atenciýn Telefýnica 01800 TEL IFAI","C013/09","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA",,"00640001-010-09","ocds-0ud2q6-00640001-010-09","1739130.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-federal-de-acceso-a-la-informacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.44","C013/09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Administración","640001","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2007-03-26T00:00:00.000Z","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-26T00:00:00.000Z","México","Dirección General de Administración","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C042/07&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Dirección General de Administración","00640001-014-07-C042/07","[contract]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","[compania-mexicana-de-aviacion-sa-de-cv]","instituto-federal-de-acceso-a-la-informacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transportaciýn de personas","[{id=compranet3-1620530467436}]","Servicio de transportaciýn de personas","open","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","C042/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C042/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C042/07&vv_provsino=0}]","SERVICIOS DE MONITOREO ELECTRONICO DE MEDIOS AUDIOVISUALES Y SiNTESIS INFORMATIVA ELECTRONICA Y ABASTO DE PERIODICOS Y REVISTAS","C042/07","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA",,"00640001-014-07","ocds-0ud2q6-00640001-014-07","1739130.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-federal-de-acceso-a-la-informacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.44","C042/07","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Administración","640001","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=411 3811 006/08&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Coordinación General de Administración","00020043-007-08-411 3811 006/08","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[compania-mexicana-de-aviacion-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BOLETOS DE AVION","[{id=compranet3-1620530467436}]","SUMINISTRO DE BOLETOS DE AVION","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 3811 006/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 3811 006/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=411 3811 006/08&vv_provsino=0}]","CONTRATACION CONSOLIDADA DEL SERVICIO DE SEGUROS SOBRE BIENES PATRIMONIALES DE LA SEDESOL, OPORTUNIDADES, INDESOL, DICONSA, INAPAM, FONART, FONHAPO, CORETT Y CONEVAL","411 3811 006/08","SECRETARÍA DE DESARROLLO SOCIAL",,"00020043-007-08","ocds-0ud2q6-00020043-007-08","1641391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","secretaria-de-desarrollo-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1641391.3","411 3811 006/08","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Coordinación General de Administración","20043","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0236&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800319855&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Gerencia Divisional Norte","18164038-236-07-800319855","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[compania-mexicana-de-aviacion-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES AEREOS TORREON CD.JUAREZ , CD JUAREZ-TORREON","[{id=compranet3-1620530467436}]","PASAJES AEREOS TORREON CD.JUAREZ , CD JUAREZ-TORREON","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800319855","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800319855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0236&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800319855&vv_provsino=0}]","PASAJES AEREOS TORREON CD.JUAREZ , CD JUAREZ-TORREON","800319855","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164038-236-07","ocds-0ud2q6-18164038-236-07","1611000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1611000","800319855","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia Divisional Norte","18164038","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2008-04-23T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Licitación Pública","es","[{id=compranet3}]","2008-04-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SENASICA-S-022-08&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","08210001-013-08-SENASICA-S-022-08","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[compania-mexicana-de-aviacion-sa-de-cv]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACION Y TRANSPORTACION AEREA","[{id=compranet3-1620530467436}]","RESERVACION Y TRANSPORTACION AEREA","open","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-022-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-022-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SENASICA-S-022-08&vv_provsino=0}]","Vestuario, Uniformes y Blancos","SENASICA-S-022-08","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA",,"08210001-013-08","ocds-0ud2q6-08210001-013-08","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","SENASICA-S-022-08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","8210001","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2002-06-27T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-27T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0206&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CISEN/032/02&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-206-02-CISEN/032/02","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[compania-mexicana-de-aviacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA SERVIDORES PUBLICOS EN EL DESEMPEÑO DE COMISIONES Y FUNCIONES OFICIALES","[{id=compranet3-1620530467436}]","PASAJES NACIONALES PARA SERVIDORES PUBLICOS EN EL DESEMPEÑO DE COMISIONES Y FUNCIONES OFICIALES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/032/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/032/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0206&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CISEN/032/02&vv_provsino=0}]","PASAJES NACIONALES PARA SERVIDORES PUBLICOS EN EL DESEMPEÑO DE COMISIONES Y FUNCIONES OFICIALES","CISEN/032/02","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-206-02","ocds-0ud2q6-04100001-206-02","1391304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1391304","CISEN/032/02","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2008-08-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-28T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8239&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-005-08-8s8239","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","reservacion entrega o radicacion de boletos de avion y paquete tipo vtp","[{id=compranet3-1620530467436}]","reservacion entrega o radicacion de boletos de avion y paquete tipo vtp","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","8s8239","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8239-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8239&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE GUARDERIAS DE LOS ESQUEMAS VECINAL COMUNITARIO E INTEGRADORA A NIVEL NACIONA","8s8239","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641322-005-08","ocds-0ud2q6-00641322-005-08","1359624.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1359624.89","8s8239","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Coordinación Técnica de Bienes y Servicios No Terapéuticos","641322","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0187&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DGJ-FIC-2402-07&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-187-07-DGJ-FIC-2402-07","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[compania-mexicana-de-aviacion-sa-de-cv]","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACION Y VENTA DE PASAJES AEREOS NACIONALES E INTERNACIONALES, INCLUYENDO CONEXIONES, ESCALES Y CAMBIOS","[{id=compranet3-1620530467436}]","RESERVACION Y VENTA DE PASAJES AEREOS NACIONALES E INTERNACIONALES, INCLUYENDO CONEXIONES, ESCALES Y CAMBIOS","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","DGJ-FIC-2402-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-FIC-2402-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0187&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DGJ-FIC-2402-07&vv_provsino=0}]","RESERVACION Y VENTA DE PASAJES AEREOS NACIONALES E INTERNACIONALES, INCLUYENDO CONEXIONES, ESCALES Y CAMBIOS","DGJ-FIC-2402-07","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES",,"11141003-187-07","ocds-0ud2q6-11141003-187-07","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","DGJ-FIC-2402-07","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003","MX-CPA","[Servicios]",
