"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[H. AYUNTAMIENTO DE APASEO EL GRANDE, GUANAJUATO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376891]","[{address={countryName=México}, roles=supplier, name=H. AYUNTAMIENTO DE APASEO EL GRANDE, GUANAJUATO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=h-ayuntamiento-de-apaseo-el-grande-guanajuato}]","Nacional","MXN","Subdelegación de Administración en Querétaro","SA-009J0U017-N17-2014-548764","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[h-ayuntamiento-de-apaseo-el-grande-guanajuato]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo",,"gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","H AYUNTAMIENTO DE APASEO EL GRANDE GUANAJUATO","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","H AYUNTAMIENTO DE APASEO EL GRANDE GUANAJUATO","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","548764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376891}]","SERVICIO DE VIGILANCIA EN CAMPAMENTO EL NACIMIENTO","548764","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-11-30T00:00:00.000Z","566929","ocds-0ud2q6-SA-009J0U017-N17-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","321239.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=H. AYUNTAMIENTO DE APASEO EL GRANDE, GUANAJUATO, id=h-ayuntamiento-de-apaseo-el-grande-guanajuato}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","321239.82","548764","2014-01-02T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[POLICIA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671283]","[{identifier={legalName=POLICIA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO, scheme=RUPC, id=225928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POLICIA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=policia-industrial-bancaria-del-estado-de-hidalgo}]","Nacional","MXN","Subdelegación de Administración en Querétaro","SA-009J0U017-N18-2014-548782","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[policia-industrial-bancaria-del-estado-de-hidalgo]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo",,"gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","SERVICIO DE VIGILANCIA EN CAMPAMENTO TEPEJI DEL RIO","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","SERVICIO DE VIGILANCIA EN CAMPAMENTO TEPEJI DEL RIO","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","548782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671283}]","SERVICIO DE VIGILANCIA EN CAMPAMENTO TEPEJI DEL RIO","548782","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-11-30T00:00:00.000Z","566954","ocds-0ud2q6-SA-009J0U017-N18-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","274299.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=POLICIA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO, id=policia-industrial-bancaria-del-estado-de-hidalgo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274299.41","548782","2014-01-02T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[H. AYUNTAMIENTO DE APASEO EL GRANDE, GUANAJUATO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662813]","[{address={countryName=México}, roles=supplier, name=H. AYUNTAMIENTO DE APASEO EL GRANDE, GUANAJUATO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=h-ayuntamiento-de-apaseo-el-grande-guanajuato}]","Nacional","MXN","Subdelegación de Administración en Querétaro","SA-009J0U017-N2-2015-760939","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[h-ayuntamiento-de-apaseo-el-grande-guanajuato]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo",,"gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","H. AYUNTAMIENTO DE APASEO EL GRANDE GUANAJUATO","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","H. AYUNTAMIENTO DE APASEO EL GRANDE GUANAJUATO","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","760939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662813}]","SERVICIO DE VIGILANCIA EN CAMPAMENTO EL NACIMIENTO","760939","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-31T00:00:00.000Z","753346","ocds-0ud2q6-SA-009J0U017-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","334123.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=H. AYUNTAMIENTO DE APASEO EL GRANDE, GUANAJUATO, id=h-ayuntamiento-de-apaseo-el-grande-guanajuato}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","334123.68","760939","2015-01-02T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[SECRETARIA DE FINANZAS ZACATECAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675687]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE FINANZAS ZACATECAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-finanzas-zacatecas}]","Nacional","MXN","Subdelegación de Administración en Querétaro","SA-009J0U017-N20-2014-548854","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[secretaria-de-finanzas-zacatecas]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo",,"gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","SECRETARIA DE SEGURIDAD PUBLICA DEL ESTADO DE ZACATECAS","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","SECRETARIA DE SEGURIDAD PUBLICA DEL ESTADO DE ZACATECAS","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","548854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675687}]","SERVICIO DE VIGILANCIA EN PLAZA DE COBRO 87 ZACATECAS","548854","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-01-31T00:00:00.000Z","567514","ocds-0ud2q6-SA-009J0U017-N20-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51828","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SECRETARIA DE FINANZAS ZACATECAS, id=secretaria-de-finanzas-zacatecas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51828","548854","2014-01-02T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[H. AYUNTAMIENTO DE APASEO EL GRANDE, GUANAJUATO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752893]","[{address={countryName=México}, roles=supplier, name=H. AYUNTAMIENTO DE APASEO EL GRANDE, GUANAJUATO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=h-ayuntamiento-de-apaseo-el-grande-guanajuato}]","Nacional","MXN","Subdelegación de Administración en Querétaro","SA-009J0U017-N63-2015-951444","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[h-ayuntamiento-de-apaseo-el-grande-guanajuato]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo",,"gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","SERVICIO DE VIGILANCIA EN EL CAMPAMENTO DE CONSERVACION EL NACIMIENTO","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","SERVICIO DE VIGILANCIA EN EL CAMPAMENTO DE CONSERVACION EL NACIMIENTO","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","951444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752893}]","SERVICIO DE VIGILANCIA EN EL CAMPAMENTO DE CONSERVACION EL NACIMIENTO","951444","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-31T00:00:00.000Z","955111","ocds-0ud2q6-SA-009J0U017-N63-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30374.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=H. AYUNTAMIENTO DE APASEO EL GRANDE, GUANAJUATO, id=h-ayuntamiento-de-apaseo-el-grande-guanajuato}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30374.88","951444",
"2019-01-24T01:17:46.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[REISCO OPERADORA DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677169]","[{identifier={legalName=REISCO OPERADORA DE SERVICIOS SA DE CV, scheme=RUPC, id=209284, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REISCO OPERADORA DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reisco-operadora-de-servicios-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","SA-009J0U017-N64-2014-863658","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[reisco-operadora-de-servicios-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo",,"gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","SERVICIO DE LIMPIEZA RED FONADIN","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","SERVICIO DE LIMPIEZA RED FONADIN","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","863658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677169}]","SERVICIO DE LIMPIEZA RED FONADIN (EN ADHESION A CONTRATO VIGENTE SCT)","863658","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-12-31T00:00:00.000Z","650752","ocds-0ud2q6-SA-009J0U017-N64-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4135824","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=REISCO OPERADORA DE SERVICIOS SA DE CV, id=reisco-operadora-de-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4135824","863658","2014-03-28T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[POLICIA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752898]","[{identifier={legalName=POLICIA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO, scheme=RUPC, id=225928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POLICIA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=policia-industrial-bancaria-del-estado-de-hidalgo}]","Nacional","MXN","Subdelegación de Administración en Querétaro","SA-009J0U017-N64-2015-951337","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[policia-industrial-bancaria-del-estado-de-hidalgo]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo",,"gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","SERVICIO DE VIGILANCIA EN EL CAMPAMENTO DE CONSERVACION DE TEPEJI DEL RIO","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","SERVICIO DE VIGILANCIA EN EL CAMPAMENTO DE CONSERVACION DE TEPEJI DEL RIO","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","951337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752898}]","SERVICIO DE VIGILANCIA EN EL CAMPAMENTO DE CONSERVACION DE TEPEJI DEL RIO","951337","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-31T00:00:00.000Z","955122","ocds-0ud2q6-SA-009J0U017-N64-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52366.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=POLICIA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO, id=policia-industrial-bancaria-del-estado-de-hidalgo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52366.2","951337",
"2019-01-24T01:17:46.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[REISCO OPERADORA DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677224]","[{identifier={legalName=REISCO OPERADORA DE SERVICIOS SA DE CV, scheme=RUPC, id=209284, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REISCO OPERADORA DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reisco-operadora-de-servicios-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","SA-009J0U017-N65-2014-1496872","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[reisco-operadora-de-servicios-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo",,"gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","SERVICIO DE LIMPIEZA RED CAPUFE","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","SERVICIO DE LIMPIEZA RED CAPUFE","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1496872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677224}]","SERVICIO DE LIMPIEZA RED CAPUFE","1496872","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-11-30T00:00:00.000Z","650759","ocds-0ud2q6-SA-009J0U017-N65-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","783913","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=REISCO OPERADORA DE SERVICIOS SA DE CV, id=reisco-operadora-de-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","783913","1496872",
"2019-01-24T01:17:46.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677298]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","Nacional","MXN","Subdelegación de Administración en Querétaro","SA-009J0U017-N67-2014-863908","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo",,"gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","ADQUISICION DE EMULSION ASFALTICA","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","ADQUISICION DE EMULSION ASFALTICA","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","863908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677298}]","ADQUISICION DE EMULSION ASFALTICA","863908","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-12-31T00:00:00.000Z","656638","ocds-0ud2q6-SA-009J0U017-N67-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1101070","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1101070","863908",
"2019-01-24T01:17:46.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[SEPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677336]","[{identifier={legalName=SEPSA SA DE CV, scheme=RUPC, id=80858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sepsa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","SA-009J0U017-N69-2014-863946","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sepsa-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo",,"gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","SERVICIO DE TRASLADO Y ENSOBRETADO DE NOMINA","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","SERVICIO DE TRASLADO Y ENSOBRETADO DE NOMINA","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","863946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677336}]","SERVICIO DE TRASLADO Y ENSOBRETADO DE NOMINA","863946","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-12-31T00:00:00.000Z","670168","ocds-0ud2q6-SA-009J0U017-N69-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","174146.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SEPSA SA DE CV, id=sepsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174146.41","863946","2014-03-27T00:00:00.000Z"
