"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2012-12-22T13:14:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-15T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCCIONES DOS PUERTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209639]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DOS PUERTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-dos-puertos-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N151-2012-464220","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[construcciones-dos-puertos-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-01-07T10:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SANEAM. REHAB. DE LA INFRAESTRUC. DEL ALCANT. SANIT 2A ETAPA- TUXPAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","SANEAM. REHAB. DE LA INFRAESTRUC. DEL ALCANT. SANIT 2A ETAPA- TUXPAN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209639}]","Veracruz","SANEAM. REHAB. DE LA INFRAESTRUC. DEL ALCANT. SANIT 2A ETAPA- TUXPAN","464220","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-04-30T00:00:00.000Z","325511","ocds-0ud2q6-IO-930008996-N151-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6021288.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES DOS PUERTOS, S.A. DE C.V., id=construcciones-dos-puertos-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6021288.43","464220"
"2019-01-24T01:18:06.000Z","2012-12-22T13:22:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-15T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCCIONES DOS PUERTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209641]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DOS PUERTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-dos-puertos-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N152-2012-464219","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[construcciones-dos-puertos-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-01-07T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE LA LÍNEA DE CONDUCCIÓN SUMERGIBLE-TENECHACO-TUXPAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE LA LÍNEA DE CONDUCCIÓN SUMERGIBLE-TENECHACO-TUXPAN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209641}]","Veracruz","REHABILITACIÓN DE LA LÍNEA DE CONDUCCIÓN SUMERGIBLE-TENECHACO-TUXPAN","464219","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-03-15T00:00:00.000Z","325513","ocds-0ud2q6-IO-930008996-N152-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1459287.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES DOS PUERTOS, S.A. DE C.V., id=construcciones-dos-puertos-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1459287.57","464219"
"2019-01-24T01:18:06.000Z","2012-12-22T13:37:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-18T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSORCIO COMERCIAL ARVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209643]","[{address={countryName=México}, roles=supplier, name=CONSORCIO COMERCIAL ARVI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-comercial-arvi-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N153-2012-464214","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[consorcio-comercial-arvi-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-01-10T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN Y AMPLIACIÓN s.m.a.a.p. -CHAPACAO DOS - PANUCO","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN Y AMPLIACIÓN s.m.a.a.p. -CHAPACAO DOS - PANUCO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209643}]","Veracruz","REHABILITACIÓN Y AMPLIACIÓN s.m.a.a.p. -CHAPACAO DOS - PANUCO","464214","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-04-30T00:00:00.000Z","325515","ocds-0ud2q6-IO-930008996-N153-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6001755.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSORCIO COMERCIAL ARVI SA DE CV, id=consorcio-comercial-arvi-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6001755.3","464214"
"2019-01-24T01:18:06.000Z","2012-12-22T13:56:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-18T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PÉREZ CASTRO MARIANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209645]","[{address={countryName=México}, roles=supplier, name=PÉREZ CASTRO MARIANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=perez-castro-mariano}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N154-2012-464207","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[perez-castro-mariano]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-01-10T11:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO-2a-etap. COTAXTLA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO-2a-etap. COTAXTLA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209645}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO-2a-etap. COTAXTLA","464207","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-04-30T00:00:00.000Z","325519","ocds-0ud2q6-IO-930008996-N154-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4292634.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PÉREZ CASTRO MARIANO, id=perez-castro-mariano}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4292634.3","464207"
"2019-01-24T01:18:06.000Z","2012-12-22T14:21:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-15T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[SOLUCIONES ECOAMBIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209648]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ECOAMBIENTALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=soluciones-ecoambientales-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N155-2012-464218","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[soluciones-ecoambientales-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-01-07T13:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SECCIONAMIENTO DE REDES PARA MANEJAR LA DISTRIB.N DEL AGUA POT. 1ERA-POZA RICA","[{id=compranet-1620524637144}]","930033901","false","Expirado","SECCIONAMIENTO DE REDES PARA MANEJAR LA DISTRIB.N DEL AGUA POT. 1ERA-POZA RICA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209648}]","Veracruz","SECCIONAMIENTO DE REDES PARA MANEJAR LA DISTRIB.N DEL AGUA POT. 1ERA-POZA RICA","464218","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-04-01T00:00:00.000Z","325521","ocds-0ud2q6-IO-930008996-N155-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7195534.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SOLUCIONES ECOAMBIENTALES, S.A. DE C.V., id=soluciones-ecoambientales-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7195534.46","464218"
"2019-01-24T01:18:06.000Z","2013-07-30T16:28:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[EQUIPAMIENTO LOGISTICO DE INFRAESTRUCTURA CIVIL Y ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280905]","[{address={countryName=México}, roles=supplier, name=EQUIPAMIENTO LOGISTICO DE INFRAESTRUCTURA CIVIL Y ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipamiento-logistico-de-infraestructura-civil-y-electrica-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N155-2013-462026","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[equipamiento-logistico-de-infraestructura-civil-y-electrica-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-07-30T16:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","EQUIPAMIENTO ELECTROMECÁNICO DE POZO Y CONEXIÓN A LA RED----CUITLAHUAC","[{id=compranet-1620524637144}]","930033901","false","Expirado","EQUIPAMIENTO ELECTROMECÁNICO DE POZO Y CONEXIÓN A LA RED----CUITLAHUAC","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280905}]","Veracruz","EQUIPAMIENTO ELECTROMECÁNICO DE POZO Y CONEXIÓN A LA RED----CUITLAHUAC","462026","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-11-02T00:00:00.000Z","427006","ocds-0ud2q6-IO-930008996-N155-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4123536.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EQUIPAMIENTO LOGISTICO DE INFRAESTRUCTURA CIVIL Y ELECTRICA SA DE CV, id=equipamiento-logistico-de-infraestructura-civil-y-electrica-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4123536.03","462026"
"2019-01-24T01:18:06.000Z","2012-12-22T14:30:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-22T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ODIS ASVERSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209653]","[{address={countryName=México}, roles=supplier, name=ODIS ASVERSA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=odis-asversa-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N156-2012-464216","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[odis-asversa-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-01-07T16:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REPOSICIÓN DE PLANTA DE TRATAMIENTO Y EMISOR FINAL-PUENTE NACIONAL","[{id=compranet-1620524637144}]","930033901","false","Expirado","REPOSICIÓN DE PLANTA DE TRATAMIENTO Y EMISOR FINAL-PUENTE NACIONAL","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209653}]","Veracruz","REPOSICIÓN DE PLANTA DE TRATAMIENTO Y EMISOR FINAL-PUENTE NACIONAL","464216","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-06-20T00:00:00.000Z","325526","ocds-0ud2q6-IO-930008996-N156-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8096051.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ODIS ASVERSA S.A. DE C.V., id=odis-asversa-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8096051.49","464216"
"2019-01-24T01:18:06.000Z","2012-12-31T11:02:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCCIONES DOS PUERTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210593]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DOS PUERTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-dos-puertos-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N157-2012-464205","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[construcciones-dos-puertos-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-01-14T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL COLECTOR PLUVIAL DEL BOULEVARD TRATADOS DE CÓRDOBA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL COLECTOR PLUVIAL DEL BOULEVARD TRATADOS DE CÓRDOBA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210593}]","Veracruz","CONSTRUCCIÓN DEL COLECTOR PLUVIAL DEL BOULEVARD TRATADOS DE CÓRDOBA","464205","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-04-30T00:00:00.000Z","326884","ocds-0ud2q6-IO-930008996-N157-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6253103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES DOS PUERTOS, S.A. DE C.V., id=construcciones-dos-puertos-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6253103.45","464205"
"2019-01-24T01:18:06.000Z","2012-12-31T11:27:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CARVALLO GONZÁLEZ NEYCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210719]","[{address={countryName=México}, roles=supplier, name=CARVALLO GONZÁLEZ NEYCER, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carvallo-gonzalez-neycer}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N158-2012-464202","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[carvallo-gonzalez-neycer]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-01-14T11:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILIT. Y EQUIP. ELEC. DE CÁRCAMO DE BOMBEO DE AGUAS RESID. - TLACOTALPAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILIT. Y EQUIP. ELEC. DE CÁRCAMO DE BOMBEO DE AGUAS RESID. - TLACOTALPAN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210719}]","Veracruz","REHABILIT. Y EQUIP. ELEC. DE CÁRCAMO DE BOMBEO DE AGUAS RESID. - TLACOTALPAN","464202","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-04-24T00:00:00.000Z","327221","ocds-0ud2q6-IO-930008996-N158-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2362084.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CARVALLO GONZÁLEZ NEYCER, id=carvallo-gonzalez-neycer}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2362084.45","464202"
"2019-01-24T01:18:06.000Z","2012-12-31T11:46:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSORCIO COMERCIAL ARVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210729]","[{address={countryName=México}, roles=supplier, name=CONSORCIO COMERCIAL ARVI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-comercial-arvi-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N159-2012-464201","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[consorcio-comercial-arvi-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-01-14T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE - 83 -INV","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE - 83 -INV","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210729}]","Veracruz","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE - 83 -INV","464201","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-04-24T00:00:00.000Z","327236","ocds-0ud2q6-IO-930008996-N159-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1913341.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSORCIO COMERCIAL ARVI SA DE CV, id=consorcio-comercial-arvi-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1913341.01","464201"
"2019-01-24T01:17:46.000Z","2014-03-19T10:21:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CODORAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376413]","[{address={countryName=México}, roles=supplier, name=CODORAMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=codoramex-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N16-2014-502658","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[codoramex-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-04-01T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REPOSICIÓN DE CANAL PLUVIAL DE CONCRETO (ACCIÓN 42) MPIO. CHICONQUIACO","[{id=compranet-1620524637144}]","930033901","false","Expirado","REPOSICIÓN DE CANAL PLUVIAL DE CONCRETO (ACCIÓN 42) MPIO. CHICONQUIACO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","502658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376413}]","Veracruz","REPOSICIÓN DE CANAL PLUVIAL DE CONCRETO (ACCIÓN 42) MPIO. CHICONQUIACO","502658","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-07-12T00:00:00.000Z","566046","ocds-0ud2q6-IO-930008996-N16-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1954285.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CODORAMEX, S.A. DE C.V., id=codoramex-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1954285.68","502658"
