"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-11-21T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-21T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[MARIA ELENA SALOMA ROBLES, JOSÉ DE JESÚS AGUILAR LEAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13114]","[{roles=supplier, name=MARIA ELENA SALOMA ROBLES, details={type=person}, id=maria-elena-saloma-robles}, {roles=supplier, name=JOSÉ DE JESÚS AGUILAR LEAL, details={type=person}, id=jose-de-jesus-aguilar-leal}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","13114-13114","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[maria-elena-saloma-robles, jose-de-jesus-aguilar-leal]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO (53 SILLAS SECRETARIALES) NECESARIAS PARA EL PERSONAL ADSCRITO A LA DIRECCIÓN DE OPERACIONES BANCARIAS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO (53 SILLAS SECRETARIALES) NECESARIAS PARA EL PERSONAL ADSCRITO A LA DIRECCIÓN DE OPERACIONES BANCARIAS.","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13114}]","ADQUISICIÓN DE MOBILIARIO (53 SILLAS SECRETARIALES) NECESARIAS PARA EL PERSONAL ADSCRITO A LA DIRECCIÓN DE OPERACIONES BANCARIAS.","13114","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-30T00:00:00.000Z","13114","ocds-0ud2q6-13114","169600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ELENA SALOMA ROBLES, id=maria-elena-saloma-robles}, {name=JOSÉ DE JESÚS AGUILAR LEAL, id=jose-de-jesus-aguilar-leal}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169600","13114"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-14T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[K & KONCEPT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13806]","[{roles=supplier, name=K & KONCEPT S.A. DE C.V., details={type=company}, id=k-&-koncept-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","13806-13806","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[k-&-koncept-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 1 Display impreso a 4 x 0 de 1.20 x 2.00 mts 1 Display impreso a 4 x 0 de 1.50 x 1.20 mts 3 Rull up de estructura en aluminio 420 Posters impresos a 4x0 tintas de 60x90 cm con 7 diseños diferente y 200 Pelotas Anti-stress con 4 cambios.","[{id=pot-1620519810584}]","Adquisición de 1 Display impreso a 4 x 0 de 1.20 x 2.00 mts 1 Display impreso a 4 x 0 de 1.50 x 1.20 mts 3 Rull up de estructura en aluminio 420 Posters impresos a 4x0 tintas de 60x90 cm con 7 diseños diferente y 200 Pelotas Anti-stress con 4 cambios.","open","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13806}]","Adquisición de 1 Display impreso a 4 x 0 de 1.20 x 2.00 mts 1 Display impreso a 4 x 0 de 1.50 x 1.20 mts 3 Rull up de estructura en aluminio 420 Posters impresos a 4x0 tintas de 60x90 cm con 7 diseños diferente y 200 Pelotas Anti-stress con 4 cambios.","13806","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-10-21T00:00:00.000Z","13806","ocds-0ud2q6-13806","79190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=K & KONCEPT S.A. DE C.V., id=k-&-koncept-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79190","13806"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-24T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[Litho Formas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=139/2014]","[{roles=supplier, name=Litho Formas S.A. de C.V., details={type=company}, id=litho-formas-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","139/2014-139/2014","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[litho-formas-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de cheques de caja.","[{id=pot-1620519810584}]","Adquisición de cheques de caja.","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","139/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-139/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=139/2014}]","Adquisición de cheques de caja.","139/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-03-07T00:00:00.000Z","139/2014","ocds-0ud2q6-139/2014","82000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Litho Formas S.A. de C.V., id=litho-formas-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82000","139/2014"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-11T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[J NEERHMESH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13870]","[{roles=supplier, name=J NEERHMESH S.A. DE C.V., details={type=company}, id=j-neerhmesh-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","13870-13870","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[j-neerhmesh-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de una mesa para instalar una cafetera.","[{id=pot-1620519810584}]","Adquisición de una mesa para instalar una cafetera.","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13870","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13870-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13870}]","Adquisición de una mesa para instalar una cafetera.","13870","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-11T00:00:00.000Z","13870","ocds-0ud2q6-13870","7241.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J NEERHMESH S.A. DE C.V., id=j-neerhmesh-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7241.37","13870"
"2021-05-09T00:24:27.000Z","2013-09-18T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-18T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[Internet Securities de México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13765]","[{roles=supplier, name=Internet Securities de México S. de R.L. de C.V., details={type=company}, id=internet-securities-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","13765-13765","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[internet-securities-de-mexico-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Información y Monitoreo de personas politicamente expuestas.","[{id=pot-1620519810584}]","Servicio de Información y Monitoreo de personas politicamente expuestas.","open","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13765-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13765}]","Servicio de Información y Monitoreo de personas politicamente expuestas.","13765","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-31T00:00:00.000Z","13765","ocds-0ud2q6-13765","77625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Internet Securities de México S. de R.L. de C.V., id=internet-securities-de-mexico-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77625","13765"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[ASOCIACION NACIONAL PRO SUPERACION PERSONAL A.C., WORLD COMPLIANCE INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13733]","[{roles=supplier, name=ASOCIACION NACIONAL PRO SUPERACION PERSONAL A.C., details={type=company}, id=asociacion-nacional-pro-superacion-personal-ac}, {roles=supplier, name=WORLD COMPLIANCE INC., details={type=company}, id=world-compliance-inc}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","13733-13733","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[asociacion-nacional-pro-superacion-personal-ac, world-compliance-inc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripción del servicio de consulta de listas internacionales que incluyan personas políticamente expuestas personas incluidas en listas de distintos organismos institucionales con una vigencia del 24 de septiembre del 2013 al 23 de marzo del 2015.","[{id=pot-1620519810584}]","Suscripción del servicio de consulta de listas internacionales que incluyan personas políticamente expuestas personas incluidas en listas de distintos organismos institucionales con una vigencia del 24 de septiembre del 2013 al 23 de marzo del 2015.","open","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13733","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13733-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13733}]","Suscripción del servicio de consulta de listas internacionales que incluyan personas políticamente expuestas personas incluidas en listas de distintos organismos institucionales con una vigencia del 24 de septiembre del 2013 al 23 de marzo del 2015.","13733","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-09-16T00:00:00.000Z","13733","ocds-0ud2q6-13733","25979","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION NACIONAL PRO SUPERACION PERSONAL A.C., id=asociacion-nacional-pro-superacion-personal-ac}, {name=WORLD COMPLIANCE INC., id=world-compliance-inc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25979","13733"
"2021-05-09T00:24:27.000Z","2013-03-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-26T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[TELEVISA S.A. DE C.V., EASY CARGO MEXICO S.A. DE C.V, TOTAL SYSTEM SERVICES DE MÉXICO S.A. DE C.V., Suplementos y Suministros Saint-Claire S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13443]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}, {roles=supplier, name=EASY CARGO MEXICO S.A. DE C.V, details={type=company}, id=easy-cargo-mexico-sa-de-cv}, {roles=supplier, name=TOTAL SYSTEM SERVICES DE MÉXICO S.A. DE C.V., details={type=company}, id=total-system-services-de-mexico-sa-de-cv}, {roles=supplier, name=Suplementos y Suministros Saint-Claire S.A. de C.V., details={type=company}, id=suplementos-y-suministros-saint-claire-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","13443-13443","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[televisa-sa-de-cv, easy-cargo-mexico-sa-de-cv, total-system-services-de-mexico-sa-de-cv, suplementos-y-suministros-saint-claire-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 1 pantalla de LED que será instalada en la Unidad de Consultas y Reclamaciones.","[{id=pot-1620519810584}]","Adquisición de 1 pantalla de LED que será instalada en la Unidad de Consultas y Reclamaciones.","open","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13443","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13443-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13443}]","Adquisición de 1 pantalla de LED que será instalada en la Unidad de Consultas y Reclamaciones.","13443","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-04-05T00:00:00.000Z","13443","ocds-0ud2q6-13443","9610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}, {name=EASY CARGO MEXICO S.A. DE C.V, id=easy-cargo-mexico-sa-de-cv}, {name=TOTAL SYSTEM SERVICES DE MÉXICO S.A. DE C.V., id=total-system-services-de-mexico-sa-de-cv}, {name=Suplementos y Suministros Saint-Claire S.A. de C.V., id=suplementos-y-suministros-saint-claire-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9610","13443"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-27T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[TELEVISA S.A. DE C.V., EQUIPOS COMERCIALES DE QUERETARO S.A DE C.V, Fernando Juarez Suarez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13445]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}, {roles=supplier, name=EQUIPOS COMERCIALES DE QUERETARO S.A DE C.V, details={type=company}, id=equipos-comerciales-de-queretaro-sa-de-cv}, {roles=supplier, name=Fernando Juarez Suarez, details={type=person}, id=fernando-juarez-suarez}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","13445-13445","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[televisa-sa-de-cv, equipos-comerciales-de-queretaro-sa-de-cv, fernando-juarez-suarez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 1 Reloj flechador de correspondencia para la Gerencia de la Oficina de Cumplimiento.","[{id=pot-1620519810584}]","Adquisición de 1 Reloj flechador de correspondencia para la Gerencia de la Oficina de Cumplimiento.","open","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13445","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13445-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13445}]","Adquisición de 1 Reloj flechador de correspondencia para la Gerencia de la Oficina de Cumplimiento.","13445","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-05-03T00:00:00.000Z","13445","ocds-0ud2q6-13445","7880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}, {name=EQUIPOS COMERCIALES DE QUERETARO S.A DE C.V, id=equipos-comerciales-de-queretaro-sa-de-cv}, {name=Fernando Juarez Suarez, id=fernando-juarez-suarez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7880","13445"
"2021-05-09T00:24:27.000Z","2014-02-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-26T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[J neerhmesh S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=147/2014]","[{roles=supplier, name=J neerhmesh S.A. de C.V., details={type=company}, id=j-neerhmesh-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","147/2014-147/2014","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[j-neerhmesh-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diverso mobiliario para diversas areas del Corporativo (Operaciones banca electronica Juridico e IITV).","[{id=pot-1620519810584}]","Adquisición de diverso mobiliario para diversas areas del Corporativo (Operaciones banca electronica Juridico e IITV).","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","147/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-147/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=147/2014}]","Adquisición de diverso mobiliario para diversas areas del Corporativo (Operaciones banca electronica Juridico e IITV).","147/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-03-21T00:00:00.000Z","147/2014","ocds-0ud2q6-147/2014","129127.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J neerhmesh S.A. de C.V., id=j-neerhmesh-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129127.7","147/2014"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[Valent n Fuentes Mart nez, COMPUTACIÓN EXPERTA E INGENIERÍA DE SOFTWARE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=146/2008]","[{roles=supplier, name=Valent n Fuentes Mart nez, details={type=company}, id=valent-n-fuentes-mart-nez}, {roles=supplier, name=COMPUTACIÓN EXPERTA E INGENIERÍA DE SOFTWARE, details={type=company}, id=computacion-experta-e-ingenieria-de-software}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","146/2008-146/2008","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[valent-n-fuentes-mart-nez, computacion-experta-e-ingenieria-de-software]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE TÉCNICO Y MANTENIMIENTO DEL SISTEMA DE TRUNCAMIENTO DE CHEQUES (SOFTWARE: IMAGE CHECK).","[{id=pot-1620519810584}]","SOPORTE TÉCNICO Y MANTENIMIENTO DEL SISTEMA DE TRUNCAMIENTO DE CHEQUES (SOFTWARE: IMAGE CHECK).","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","146/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-146/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=146/2008}]","SOPORTE TÉCNICO Y MANTENIMIENTO DEL SISTEMA DE TRUNCAMIENTO DE CHEQUES (SOFTWARE: IMAGE CHECK).","146/2008","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-08-01T00:00:00.000Z","146/2008","ocds-0ud2q6-146/2008","2004.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Valent n Fuentes Mart nez, id=valent-n-fuentes-mart-nez}, {name=COMPUTACIÓN EXPERTA E INGENIERÍA DE SOFTWARE, id=computacion-experta-e-ingenieria-de-software}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2004.8","146/2008"
"2021-05-09T00:24:27.000Z","2008-09-23T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-23T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[Erendira Mendez Mendez, WORLD COMPLIANCE INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150/2008]","[{roles=supplier, name=Erendira Mendez Mendez, details={type=person}, id=erendira-mendez-mendez}, {roles=supplier, name=WORLD COMPLIANCE INC., details={type=company}, id=world-compliance-inc}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","150/2008-150/2008","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[erendira-mendez-mendez, world-compliance-inc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACUERDO DE LICENCIAS DE SOFTWARE.","[{id=pot-1620519810584}]","ACUERDO DE LICENCIAS DE SOFTWARE.","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","150/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150/2008}]","ACUERDO DE LICENCIAS DE SOFTWARE.","150/2008","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-09-23T00:00:00.000Z","150/2008","ocds-0ud2q6-150/2008","1934.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Erendira Mendez Mendez, id=erendira-mendez-mendez}, {name=WORLD COMPLIANCE INC., id=world-compliance-inc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1934.35","150/2008"
