"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T12:53:24.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INVERSIONES PABEJIBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000323-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101731149, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la terminal de buses de Ciudad Colón 75 metros este y 25 metros norte Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-pabejiba-sociedad-anonima}]","4250000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000323-0012300001-432018004000606","[contract]","tribunal-supremo-de-elecciones","[inversiones-pabejiba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISPENSADORES DE PAPEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000606",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000606-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000323-0012300001}]","432018004000606","2018CD-000323-0012300001","ocds-rwubve-2018CD-000323-0012300001","[BIENES]","4008000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, id=inversiones-pabejiba-sociedad-anonima}]","4250000","https://www.sicop.go.cr/index.jsp","buyer","4008000","432018004000606"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T14:57:24.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000324-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3007045427, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts oeste y 100 norte de la rotonda Garantías Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","273600","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000324-0012300001-432018004000552","[contract]","tribunal-supremo-de-elecciones","[colegio-de-abogados-y-abogadas-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN - TALLER DESTREZAS ORALES PARA LA FORMULACIÓN DE INTERROGANTES EN AUDIENCIAS ORALES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000552",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000552-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000324-0012300001}]","432018004000552","2018CD-000324-0012300001","ocds-rwubve-2018CD-000324-0012300001","[SERVICIOS]","273600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","273600","https://www.sicop.go.cr/index.jsp","buyer","273600","432018004000552"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T15:10:48.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000316-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","10000000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000316-0012300001-432018004000567","[contract]","tribunal-supremo-de-elecciones","[gmg-comercial-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE PANTALLAS Y ACCESORIOS PARA MURO DE VIDEO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000567",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000567-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000316-0012300001}]","432018004000567","2018CD-000316-0012300001","ocds-rwubve-2018CD-000316-0012300001","[BIENES]","9160623.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9160623.6","432018004000567"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T16:03:30.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000325-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","2579815","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000325-0012300001-432018004000697","[contract]","tribunal-supremo-de-elecciones","[servipersianas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gabachas, Jackets, cobertores, cubre mantel, cortinas y manteles","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000697",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000697-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000325-0012300001}]","432018004000697","2018CD-000325-0012300001","ocds-rwubve-2018CD-000325-0012300001","[BIENES]","635000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","2579815","https://www.sicop.go.cr/index.jsp","buyer","635000","432018004000697"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T14:57:31.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DISPUBLICK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000325-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101287602, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Mercedes Benz 200 mts este, 200 mts norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISPUBLICK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=dispublick-sociedad-anonima}]","2579815","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000325-0012300001-432018004000666","[contract]","tribunal-supremo-de-elecciones","[dispublick-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gabachas, Jackets, cobertores, cubre mantel, cortinas y manteles","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000666",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000666-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000325-0012300001}]","432018004000666","2018CD-000325-0012300001","ocds-rwubve-2018CD-000325-0012300001","[BIENES]","1914000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISPUBLICK SOCIEDAD ANONIMA, id=dispublick-sociedad-anonima}]","2579815","https://www.sicop.go.cr/index.jsp","buyer","1914000","432018004000666"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T16:01:25.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SOLTEC SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101556966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados, del Lagar 10 metros al Sur 1era Entrada Derecha Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLTEC SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soltec-sociedad-anonima}]","300000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000327-0012300001-432018004000740","[contract]","tribunal-supremo-de-elecciones","[soltec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES ELÉCTRICOS, EQUIPO DIVERSO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000740",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000740-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001}]","432018004000740","2018CD-000327-0012300001","ocds-rwubve-2018CD-000327-0012300001","[BIENES]","1213860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLTEC SOCIEDAD ANÓNIMA, id=soltec-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","1213860","432018004000740"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T15:09:04.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","300000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000327-0012300001-432018004000713","[contract]","tribunal-supremo-de-elecciones","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES ELÉCTRICOS, EQUIPO DIVERSO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000713",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000713-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001}]","432018004000713","2018CD-000327-0012300001","ocds-rwubve-2018CD-000327-0012300001","[BIENES]","110500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","110500","432018004000713"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T16:00:29.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001]","599.631986","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","300000","CRC","599.631986","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000327-0012300001-432018004000694","[contract]","tribunal-supremo-de-elecciones","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES ELÉCTRICOS, EQUIPO DIVERSO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000694","2961.61","2961.61","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000694-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001}]","432018004000694","2018CD-000327-0012300001","ocds-rwubve-2018CD-000327-0012300001","[BIENES]","1775876.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","1775876.09","432018004000694"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T10:29:47.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101188102, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, details={type=company}, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","300000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000327-0012300001-432018004000684","[contract]","tribunal-supremo-de-elecciones","[mauro-materiales-y-servicios-masesa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES ELÉCTRICOS, EQUIPO DIVERSO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000684",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000684-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001}]","432018004000684","2018CD-000327-0012300001","ocds-rwubve-2018CD-000327-0012300001","[BIENES]","1706300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","1706300","432018004000684"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T15:07:36.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","300000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000327-0012300001-432018004000681","[contract]","tribunal-supremo-de-elecciones","[electronic-engineering-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES ELÉCTRICOS, EQUIPO DIVERSO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000681",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000681-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001}]","432018004000681","2018CD-000327-0012300001","ocds-rwubve-2018CD-000327-0012300001","[BIENES]","67840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","67840","432018004000681"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T10:07:28.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000332-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","765000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000332-0012300001-432018004000651","[contract]","tribunal-supremo-de-elecciones","[mejia-y-compania-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VIDRIO Y PALETAS DE VIDRIO PARA CELOSÍAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000651",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000651-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000332-0012300001}]","432018004000651","2018CD-000332-0012300001","ocds-rwubve-2018CD-000332-0012300001","[BIENES]","236550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","765000","https://www.sicop.go.cr/index.jsp","buyer","236550","432018004000651"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T10:06:33.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000332-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","765000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000332-0012300001-432018004000650","[contract]","tribunal-supremo-de-elecciones","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VIDRIO Y PALETAS DE VIDRIO PARA CELOSÍAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000650",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000650-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000332-0012300001}]","432018004000650","2018CD-000332-0012300001","ocds-rwubve-2018CD-000332-0012300001","[BIENES]","674925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","765000","https://www.sicop.go.cr/index.jsp","buyer","674925","432018004000650"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T10:29:27.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","300000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000327-0012300001-432018004000670","[contract]","tribunal-supremo-de-elecciones","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES ELÉCTRICOS, EQUIPO DIVERSO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000670",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000670-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001}]","432018004000670","2018CD-000327-0012300001","ocds-rwubve-2018CD-000327-0012300001","[BIENES]","546040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","546040","432018004000670"
