"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-06-09T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-09T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/756/2015]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/756/2015-TGM/756/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[industrias-certanium-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALEACION UNIVERSAL COD. C-600C","[{id=pot-1620519810584}]","ALEACION UNIVERSAL COD. C-600C","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/756/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/756/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/756/2015}]","ALEACION UNIVERSAL COD. C-600C","TGM/756/2015","TALLERES GRÁFICOS DE MÉXICO","2015-06-19T00:00:00.000Z","TGM/756/2015","ocds-0ud2q6-TGM/756/2015","12934.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12934.53","TGM/756/2015"
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INDUSTRIAS CERTANIUMS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0347]","[{roles=supplier, name=INDUSTRIAS CERTANIUMS.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0347-15B0347","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[industrias-certanium-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustibles lubricantes y aditivos para maquinaria equipo de producci n y se","[{id=pot-1620519810584}]","Combustibles lubricantes y aditivos para maquinaria equipo de producci n y se","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0347-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0347}]","Combustibles lubricantes y aditivos para maquinaria equipo de producci n y se","15B0347","CASA DE MONEDA DE MEXICO","2015-05-01T00:00:00.000Z","15B0347","ocds-0ud2q6-15B0347","12536","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUMS.A. DE C.V., id=industrias-certanium-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12536","15B0347"
"2021-05-09T00:24:27.000Z","2015-06-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INDUSTRIAS CERTANIUMS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0551]","[{roles=supplier, name=INDUSTRIAS CERTANIUMS.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0551-15B0551","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[industrias-certanium-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustibles lubricantes y aditivos para maquinaria equipo de producci n y se","[{id=pot-1620519810584}]","Combustibles lubricantes y aditivos para maquinaria equipo de producci n y se","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0551","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0551-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0551}]","Combustibles lubricantes y aditivos para maquinaria equipo de producci n y se","15B0551","CASA DE MONEDA DE MEXICO","2015-06-19T00:00:00.000Z","15B0551","ocds-0ud2q6-15B0551","11891.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUMS.A. DE C.V., id=industrias-certanium-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11891.8","15B0551"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1079/2015]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1079/2015-TGM/1079/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[industrias-certanium-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLDADURA 600 DE 3/32","[{id=pot-1620519810584}]","SOLDADURA 600 DE 3/32","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1079/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1079/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1079/2015}]","SOLDADURA 600 DE 3/32","TGM/1079/2015","TALLERES GRÁFICOS DE MÉXICO","2015-10-14T00:00:00.000Z","TGM/1079/2015","ocds-0ud2q6-TGM/1079/2015","9871.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9871.29","TGM/1079/2015"
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-29T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/889/2015]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/889/2015-TGM/889/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[industrias-certanium-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPER POWER GUN 901 LUBRICADORA CARGA CON BATERIA DE 12 VDC","[{id=pot-1620519810584}]","SUPER POWER GUN 901 LUBRICADORA CARGA CON BATERIA DE 12 VDC","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/889/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/889/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/889/2015}]","SUPER POWER GUN 901 LUBRICADORA CARGA CON BATERIA DE 12 VDC","TGM/889/2015","TALLERES GRÁFICOS DE MÉXICO","2015-08-10T00:00:00.000Z","TGM/889/2015","ocds-0ud2q6-TGM/889/2015","9600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9600","TGM/889/2015"
"2021-05-09T00:24:27.000Z","2016-09-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P398, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16P398-16P398","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA ESMALTE BEIGE BRILLANTE","[{id=pot-1620519810584}]","PINTURA ESMALTE BEIGE BRILLANTE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16P398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16P398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P398}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16P398-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","PINTURA ESMALTE BEIGE BRILLANTE","16P398","SECRETARÍA DE LA DEFENSA NACIONAL","2016-10-17T00:00:00.000Z","16P398","ocds-0ud2q6-16P398","9570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9570","16P398"
"2021-05-09T00:24:27.000Z","2013-01-15T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-15T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/25/13]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/25/13-TGM/25/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[industrias-certanium-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENETROL M290","[{id=pot-1620519810584}]","PENETROL M290","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/25/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/25/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/25/13}]","PENETROL M290","TGM/25/13","TALLERES GRÁFICOS DE MÉXICO","2013-02-05T00:00:00.000Z","TGM/25/13","ocds-0ud2q6-TGM/25/13","9526.5252","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9526.5252","TGM/25/13"
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P773]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P773-13P773","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LINER PARA ANTORCHA ROUGHNECK PARA MICRO ALAMBRE PISTOLA PARA AIRE LLAVE DE AGUJA DE 1/4","[{id=pot-1620519810584}]","LINER PARA ANTORCHA ROUGHNECK PARA MICRO ALAMBRE PISTOLA PARA AIRE LLAVE DE AGUJA DE 1/4","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P773","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P773-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P773}]","LINER PARA ANTORCHA ROUGHNECK PARA MICRO ALAMBRE PISTOLA PARA AIRE LLAVE DE AGUJA DE 1/4","13P773","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-25T00:00:00.000Z","13P773","ocds-0ud2q6-13P773","9192.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9192.4","13P773"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1703]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1703-3P1703","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIGA NO 18","[{id=pot-1620519810584}]","LIGA NO 18","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1703-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1703}]","LIGA NO 18","3P1703","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-30T00:00:00.000Z","3P1703","ocds-0ud2q6-3P1703","8034","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8034","3P1703"
"2021-05-09T00:24:27.000Z","2016-11-24T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-24T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1544-2016]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1544-2016-PBA-1544-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[industrias-certanium-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE PREMIUM M290 SP GRASA GRADO ALIMENTICIO M271 E2","[{id=pot-1620519810584}]","ACEITE PREMIUM M290 SP GRASA GRADO ALIMENTICIO M271 E2","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1544-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1544-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1544-2016}]","ACEITE PREMIUM M290 SP GRASA GRADO ALIMENTICIO M271 E2","PBA-1544-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-11-30T00:00:00.000Z","PBA-1544-2016","ocds-0ud2q6-PBA-1544-2016","7610.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7610.41","PBA-1544-2016"
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-24T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INDUSTRIAS CERTANIUMS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B1251]","[{roles=supplier, name=INDUSTRIAS CERTANIUMS.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B1251-15B1251","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[industrias-certanium-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustibles lubricantes y aditivos para maquinaria equipo de producci n y se","[{id=pot-1620519810584}]","Combustibles lubricantes y aditivos para maquinaria equipo de producci n y se","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B1251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B1251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B1251}]","Combustibles lubricantes y aditivos para maquinaria equipo de producci n y se","15B1251","CASA DE MONEDA DE MEXICO","2015-12-04T00:00:00.000Z","15B1251","ocds-0ud2q6-15B1251","6697.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUMS.A. DE C.V., id=industrias-certanium-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6697.6","15B1251"
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-18T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P042]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P042-15P042","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALAMBRE MICRO CALIBRE 0.035 LS001","[{id=pot-1620519810584}]","ALAMBRE MICRO CALIBRE 0.035 LS001","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P042}]","ALAMBRE MICRO CALIBRE 0.035 LS001","15P042","SECRETARÍA DE LA DEFENSA NACIONAL","2015-02-20T00:00:00.000Z","15P042","ocds-0ud2q6-15P042","6333.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6333.6","15P042"
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1678]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1678-3P1678","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLASTER AMARILLO P/CASCO TQ014","[{id=pot-1620519810584}]","PLASTER AMARILLO P/CASCO TQ014","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1678-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1678}]","PLASTER AMARILLO P/CASCO TQ014","3P1678","SECRETARÍA DE LA DEFENSA NACIONAL","2013-12-15T00:00:00.000Z","3P1678","ocds-0ud2q6-3P1678","6107","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6107","3P1678"
