"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[LAURA BARRERA CASILLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/4/2015]","[{roles=supplier, name=LAURA BARRERA CASILLAS, details={type=person}, id=laura-barrera-casillas}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","33/4/2015-33/4/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[laura-barrera-casillas]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES COMO CONDUCTORA TITULAR","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES COMO CONDUCTORA TITULAR","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","33/4/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/4/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/4/2015}]","SERVICIOS PROFESIONALES COMO CONDUCTORA TITULAR","33/4/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-12-31T00:00:00.000Z","33/4/2015","ocds-0ud2q6-33/4/2015","428040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA BARRERA CASILLAS, id=laura-barrera-casillas}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","428040","33/4/2015",
"2021-05-09T00:24:27.000Z","2016-04-23T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-10T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[FREEWAY ENTERTAINMENT KFT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/4/2016]","[{roles=supplier, name=FREEWAY ENTERTAINMENT KFT, details={type=company}, id=freeway-entertainment-kft}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","33/4/2016-33/4/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[freeway-entertainment-kft]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA EXCLUSIVA POR TELEVISION ABIERTA INCLUIDO INTERNET SIMULCAST","[{id=pot-1620519810584}]","LICENCIA EXCLUSIVA POR TELEVISION ABIERTA INCLUIDO INTERNET SIMULCAST","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","33/4/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/4/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/4/2016}]","LICENCIA EXCLUSIVA POR TELEVISION ABIERTA INCLUIDO INTERNET SIMULCAST","33/4/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2018-05-09T00:00:00.000Z","33/4/2016","ocds-0ud2q6-33/4/2016","54887","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FREEWAY ENTERTAINMENT KFT, id=freeway-entertainment-kft}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54887","33/4/2016",
"2021-05-09T00:24:27.000Z","2014-05-27T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-28T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[NURI ELISA GARCIA REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/5/2014]","[{roles=supplier, name=NURI ELISA GARCIA REYES, details={type=person}, id=nuri-elisa-garcia-reyes}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","33/5/2014-33/5/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[nuri-elisa-garcia-reyes]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACION DE DOCUMENTAL TITULADO MARIA FELIX MARIA BONITA MARIA DEL ALMA","[{id=pot-1620519810584}]","REALIZACION DE DOCUMENTAL TITULADO MARIA FELIX MARIA BONITA MARIA DEL ALMA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","33/5/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/5/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/5/2014}]","REALIZACION DE DOCUMENTAL TITULADO MARIA FELIX MARIA BONITA MARIA DEL ALMA","33/5/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-12-31T00:00:00.000Z","33/5/2014","ocds-0ud2q6-33/5/2014","831000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NURI ELISA GARCIA REYES, id=nuri-elisa-garcia-reyes}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","831000","33/5/2014",
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-23T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[KMZ PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/5/2016]","[{roles=supplier, name=KMZ PRODUCCIONES S.A. DE C.V., details={type=company}, id=kmz-producciones-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","33/5/2016-33/5/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[kmz-producciones-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA POR ENCARGO PARA LA REALIZACION DE TRES PROGRAMAS DE LA SERIE TITULADA HISTORIAS INSTANTANEAS","[{id=pot-1620519810584}]","OBRA POR ENCARGO PARA LA REALIZACION DE TRES PROGRAMAS DE LA SERIE TITULADA HISTORIAS INSTANTANEAS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","33/5/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/5/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/5/2016}]","OBRA POR ENCARGO PARA LA REALIZACION DE TRES PROGRAMAS DE LA SERIE TITULADA HISTORIAS INSTANTANEAS","33/5/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-08-31T00:00:00.000Z","33/5/2016","ocds-0ud2q6-33/5/2016","765000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KMZ PRODUCCIONES S.A. DE C.V., id=kmz-producciones-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","765000","33/5/2016",
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-29T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[ALEJANDRA ZERMEÑO PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/6/2014]","[{roles=supplier, name=ALEJANDRA ZERMEÑO PÉREZ, details={type=person}, id=alejandra-zermeno-perez}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","33/6/2014-33/6/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[alejandra-zermeno-perez]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Musicalización animación diseño y edición del spot de las serie De Zurda","[{id=pot-1620519810584}]","Musicalización animación diseño y edición del spot de las serie De Zurda","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","33/6/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/6/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/6/2014}]","Musicalización animación diseño y edición del spot de las serie De Zurda","33/6/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-07-02T00:00:00.000Z","33/6/2014","ocds-0ud2q6-33/6/2014","290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRA ZERMEÑO PÉREZ, id=alejandra-zermeno-perez}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290000","33/6/2014",
"2021-05-09T00:24:27.000Z","2016-06-20T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-20T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[NEXTMOTIV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/6/2016]","[{roles=supplier, name=NEXTMOTIV S.A. DE C.V., details={type=company}, id=nextmotiv-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","33/6/2016-33/6/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[nextmotiv-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION","[{id=pot-1620519810584}]","SERVICIOS DE ALIMENTACION","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","33/6/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/6/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/6/2016}]","SERVICIOS DE ALIMENTACION","33/6/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","33/6/2016","ocds-0ud2q6-33/6/2016","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXTMOTIV S.A. DE C.V., id=nextmotiv-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","33/6/2016","true"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[COLORCASSETTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/7/2012]","[{roles=supplier, name=COLORCASSETTES S.A. DE C.V., details={type=company}, id=colorcassettes-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","33/7/2012-33/7/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[colorcassettes-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE EQUIPOS VARIOS DE LA MARCA SONY","[{id=pot-1620519810584}]","SERVICIO DE REPARACIÓN DE EQUIPOS VARIOS DE LA MARCA SONY","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","33/7/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/7/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/7/2012}]","SERVICIO DE REPARACIÓN DE EQUIPOS VARIOS DE LA MARCA SONY","33/7/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-09-12T00:00:00.000Z","33/7/2012","ocds-0ud2q6-33/7/2012","8992.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLORCASSETTES S.A. DE C.V., id=colorcassettes-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8992.32","33/7/2012",
"2021-05-09T00:24:27.000Z","2014-08-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-05T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[DIANA VERONICA LEÓN MONTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/7/2014]","[{roles=supplier, name=DIANA VERONICA LEÓN MONTERO, details={type=person}, id=diana-veronica-leon-montero}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","33/7/2014-33/7/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[diana-veronica-leon-montero]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para 10 programas de Euronws","[{id=pot-1620519810584}]","Prestación de servicios para 10 programas de Euronws","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","33/7/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/7/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/7/2014}]","Prestación de servicios para 10 programas de Euronws","33/7/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-09-15T00:00:00.000Z","33/7/2014","ocds-0ud2q6-33/7/2014","48673.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIANA VERONICA LEÓN MONTERO, id=diana-veronica-leon-montero}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48673.02","33/7/2014",
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[FERNANDO SALINAS VELASCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/7/2016]","[{roles=supplier, name=FERNANDO SALINAS VELASCO, details={type=person}, id=fernando-salinas-velasco}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","33/7/2016-33/7/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[fernando-salinas-velasco]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA EL PROGRAMA DE NOTICIAS","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA EL PROGRAMA DE NOTICIAS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","33/7/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/7/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/7/2016}]","SERVICIOS PROFESIONALES PARA EL PROGRAMA DE NOTICIAS","33/7/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","33/7/2016","ocds-0ud2q6-33/7/2016","33462","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO SALINAS VELASCO, id=fernando-salinas-velasco}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33462","33/7/2016",
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[BEDOBLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/8/2014]","[{roles=supplier, name=BEDOBLE S.A. DE C.V., details={type=company}, id=bedoble-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","33/8/2014-33/8/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[bedoble-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Realización por encargo de video conceptual del Museo de México","[{id=pot-1620519810584}]","Realización por encargo de video conceptual del Museo de México","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","33/8/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/8/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/8/2014}]","Realización por encargo de video conceptual del Museo de México","33/8/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-09-02T00:00:00.000Z","33/8/2014","ocds-0ud2q6-33/8/2014","303920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEDOBLE S.A. DE C.V., id=bedoble-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303920","33/8/2014",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[ESCAPE AUDIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/9/2011]","[{roles=supplier, name=ESCAPE AUDIO S.A. DE C.V., details={type=company}, id=escape-audio-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","33/9/2011-33/9/2011","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[escape-audio-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UN MÓDULO PLAY OUT HD PARA RED DE REPETIDORAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE UN MÓDULO PLAY OUT HD PARA RED DE REPETIDORAS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","33/9/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/9/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/9/2011}]","ADQUISICIÓN DE UN MÓDULO PLAY OUT HD PARA RED DE REPETIDORAS","33/9/2011","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-10-29T00:00:00.000Z","33/9/2011","ocds-0ud2q6-33/9/2011","688926.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCAPE AUDIO S.A. DE C.V., id=escape-audio-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","688926.55","33/9/2011",
"2021-05-09T00:24:27.000Z","2016-09-28T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[MITSU CLIMATIZACON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/9/2016]","[{roles=supplier, name=MITSU CLIMATIZACON S.A. DE C.V., details={type=company}, id=mitsu-climatizacon-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","33/9/2016-33/9/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[mitsu-climatizacon-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE LA LINEA DE REFRIGERACION","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO DE LA LINEA DE REFRIGERACION","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","33/9/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/9/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/9/2016}]","SERVICIOS DE MANTENIMIENTO DE LA LINEA DE REFRIGERACION","33/9/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-11-30T00:00:00.000Z","33/9/2016","ocds-0ud2q6-33/9/2016","1508000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MITSU CLIMATIZACON S.A. DE C.V., id=mitsu-climatizacon-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1508000","33/9/2016",
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-08T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[INSTITUTO NACIONAL DE LAS MUJERES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/3/2015]","[{roles=supplier, name=INSTITUTO NACIONAL DE LAS MUJERES, details={type=company}, id=instituto-nacional-de-las-mujeres}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","32/3/2015-32/3/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[instituto-nacional-de-las-mujeres]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE SPOT DE TREINTA MINUTOS PARA LA CAMPAÑA EN BUSCA DE LA IGUALDAD VERSION POR TUS DERECHOS","[{id=pot-1620519810584}]","DIFUSION DE SPOT DE TREINTA MINUTOS PARA LA CAMPAÑA EN BUSCA DE LA IGUALDAD VERSION POR TUS DERECHOS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","32/3/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32/3/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/3/2015}]","DIFUSION DE SPOT DE TREINTA MINUTOS PARA LA CAMPAÑA EN BUSCA DE LA IGUALDAD VERSION POR TUS DERECHOS","32/3/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-03-31T00:00:00.000Z","32/3/2015","ocds-0ud2q6-32/3/2015","862068.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE LAS MUJERES, id=instituto-nacional-de-las-mujeres}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862068.97","32/3/2015",
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[UNIVERSIDAD DE GUADALAJARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/4/2012]","[{roles=supplier, name=UNIVERSIDAD DE GUADALAJARA, details={type=company}, id=universidad-de-guadalajara}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","32/4/2012-32/4/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[universidad-de-guadalajara]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERCAMBIO RECÍPROCO DE DIFUSIÓN PUBLICITARIA EN TÉRMINOS DEL CONTRATO","[{id=pot-1620519810584}]","INTERCAMBIO RECÍPROCO DE DIFUSIÓN PUBLICITARIA EN TÉRMINOS DEL CONTRATO","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","32/4/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32/4/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/4/2012}]","INTERCAMBIO RECÍPROCO DE DIFUSIÓN PUBLICITARIA EN TÉRMINOS DEL CONTRATO","32/4/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-12-31T00:00:00.000Z","32/4/2012","ocds-0ud2q6-32/4/2012","4504001.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DE GUADALAJARA, id=universidad-de-guadalajara}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4504001.6","32/4/2012",
