"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-11T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-26T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[CALZADO VAN VIEN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-50-2011]","[{roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={type=company}, id=calzado-van-vien-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-50-2011-GARMOP-CHM-N-50-2011","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[calzado-van-vien-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de bota de cuero ganado vacuno","[{id=pot-1620519810584}]","Adquisicion y suministro de bota de cuero ganado vacuno","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-50-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-50-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-50-2011}]","Adquisicion y suministro de bota de cuero ganado vacuno","GARMOP-CHM-N-50-2011","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2011-09-15T00:00:00.000Z","GARMOP-CHM-N-50-2011","ocds-0ud2q6-GARMOP-CHM-N-50-2011","157947","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157947","GARMOP-CHM-N-50-2011"
"2021-05-09T00:24:27.000Z","2013-11-03T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[SERVICIOS PROFESIONALES EN RADIO COMUNICACIONES S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-50-2013]","[{roles=supplier, name=SERVICIOS PROFESIONALES EN RADIO COMUNICACIONES S DE RL DE CV, details={type=company}, id=servicios-profesionales-en-radio-comunicaciones-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-50-2013-GARMOP-CHM-N-50-2013","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[servicios-profesionales-en-radio-comunicaciones-s-de-rl-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y suministro de material electrico y electrónico en Mérida Yucatán","[{id=pot-1620519810584}]","Adquisición y suministro de material electrico y electrónico en Mérida Yucatán","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-50-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-50-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-50-2013}]","Adquisición y suministro de material electrico y electrónico en Mérida Yucatán","GARMOP-CHM-N-50-2013","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2013-11-15T00:00:00.000Z","GARMOP-CHM-N-50-2013","ocds-0ud2q6-GARMOP-CHM-N-50-2013","32539.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS PROFESIONALES EN RADIO COMUNICACIONES S DE RL DE CV, id=servicios-profesionales-en-radio-comunicaciones-s-de-rl-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32539.8","GARMOP-CHM-N-50-2013"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[BUSINESS PARTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-50-2014]","[{roles=supplier, name=BUSINESS PARTS S.A. DE C.V., details={type=company}, id=business-parts-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-50-2014-GARMOP-CHM-N-50-2014","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[business-parts-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BUSINESS PARTS S.A. DE C.V.","[{id=pot-1620519810584}]","BUSINESS PARTS S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-50-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-50-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-50-2014}]","BUSINESS PARTS S.A. DE C.V.","GARMOP-CHM-N-50-2014","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2014-12-31T00:00:00.000Z","GARMOP-CHM-N-50-2014","ocds-0ud2q6-GARMOP-CHM-N-50-2014","188432.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUSINESS PARTS S.A. DE C.V., id=business-parts-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188432.86","GARMOP-CHM-N-50-2014"
"2021-05-09T00:24:27.000Z","2011-06-24T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ABC UNIFORMES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-51-2011]","[{roles=supplier, name=ABC UNIFORMES SA DE CV, details={type=company}, id=abc-uniformes-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-51-2011-GARMOP-CHM-N-51-2011","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[abc-uniformes-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de camisola pantalon botas de hule y overol","[{id=pot-1620519810584}]","Adquisicion y suministro de camisola pantalon botas de hule y overol","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-51-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-51-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-51-2011}]","Adquisicion y suministro de camisola pantalon botas de hule y overol","GARMOP-CHM-N-51-2011","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2011-08-31T00:00:00.000Z","GARMOP-CHM-N-51-2011","ocds-0ud2q6-GARMOP-CHM-N-51-2011","221146.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC UNIFORMES SA DE CV, id=abc-uniformes-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221146.8","GARMOP-CHM-N-51-2011"
"2021-05-09T00:24:27.000Z","2013-11-05T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[COMERCIAL CIDAMSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-51-2013]","[{roles=supplier, name=COMERCIAL CIDAMSA SA DE CV, details={type=company}, id=comercial-cidamsa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-51-2013-GARMOP-CHM-N-51-2013","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[comercial-cidamsa-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y suministro de gatos mecánicos para vía ferrea en Mérida Yucatán","[{id=pot-1620519810584}]","Adquisición y suministro de gatos mecánicos para vía ferrea en Mérida Yucatán","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-51-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-51-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-51-2013}]","Adquisición y suministro de gatos mecánicos para vía ferrea en Mérida Yucatán","GARMOP-CHM-N-51-2013","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2013-11-30T00:00:00.000Z","GARMOP-CHM-N-51-2013","ocds-0ud2q6-GARMOP-CHM-N-51-2013","71500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL CIDAMSA SA DE CV, id=comercial-cidamsa-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71500","GARMOP-CHM-N-51-2013"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[DESARROLLO HUMANO TOTAL SCP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-51-2014]","[{roles=supplier, name=DESARROLLO HUMANO TOTAL SCP, details={type=company}, id=desarrollo-humano-total-scp}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-51-2014-GARMOP-CHM-N-51-2014","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[desarrollo-humano-total-scp]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA REALIZACIÓN DE RECLUTAMIENTO SELECCIÓN Y CAPACITACIÓN DE DESPACHADORES Y SUPERVISORES","[{id=pot-1620519810584}]","SERVICIO PARA LA REALIZACIÓN DE RECLUTAMIENTO SELECCIÓN Y CAPACITACIÓN DE DESPACHADORES Y SUPERVISORES","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-51-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-51-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-51-2014}]","SERVICIO PARA LA REALIZACIÓN DE RECLUTAMIENTO SELECCIÓN Y CAPACITACIÓN DE DESPACHADORES Y SUPERVISORES","GARMOP-CHM-N-51-2014","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2014-12-31T00:00:00.000Z","GARMOP-CHM-N-51-2014","ocds-0ud2q6-GARMOP-CHM-N-51-2014","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO HUMANO TOTAL SCP, id=desarrollo-humano-total-scp}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","GARMOP-CHM-N-51-2014"
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-27T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[FIDEL ALEJANDRO DEHESA GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-52-2010]","[{roles=supplier, name=FIDEL ALEJANDRO DEHESA GOMEZ, details={type=person}, id=fidel-alejandro-dehesa-gomez}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-52-2010-GARMOP-CHM-N-52-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[fidel-alejandro-dehesa-gomez]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transición aereo subterranea de lineas CFE","[{id=pot-1620519810584}]","Transición aereo subterranea de lineas CFE","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-52-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-52-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-52-2010}]","Transición aereo subterranea de lineas CFE","GARMOP-CHM-N-52-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-09-08T00:00:00.000Z","GARMOP-CHM-N-52-2010","ocds-0ud2q6-GARMOP-CHM-N-52-2010","812902.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEL ALEJANDRO DEHESA GOMEZ, id=fidel-alejandro-dehesa-gomez}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","812902.62","GARMOP-CHM-N-52-2010"
"2021-05-09T00:24:27.000Z","2011-06-24T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[GVARGAS COMERCIALIZADORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-52-2011]","[{roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={type=company}, id=gvargas-comercializadora-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-52-2011-GARMOP-CHM-N-52-2011","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[gvargas-comercializadora-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de guantes suaves de piel y carnaza","[{id=pot-1620519810584}]","Adquisicion y suministro de guantes suaves de piel y carnaza","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-52-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-52-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-52-2011}]","Adquisicion y suministro de guantes suaves de piel y carnaza","GARMOP-CHM-N-52-2011","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2011-08-31T00:00:00.000Z","GARMOP-CHM-N-52-2011","ocds-0ud2q6-GARMOP-CHM-N-52-2011","44550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44550","GARMOP-CHM-N-52-2011"
"2021-05-09T00:24:27.000Z","2013-11-14T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ELASTOMEROS TAZA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-52-2013]","[{roles=supplier, name=ELASTOMEROS TAZA SA DE CV, details={type=company}, id=elastomeros-taza-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-52-2013-GARMOP-CHM-N-52-2013","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[elastomeros-taza-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y suministro de 2550 Planchuelas y 13000 placas de asiento para riel de 80 lbs/yda en Campeche Campeche","[{id=pot-1620519810584}]","Adquisición y suministro de 2550 Planchuelas y 13000 placas de asiento para riel de 80 lbs/yda en Campeche Campeche","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-52-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-52-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-52-2013}]","Adquisición y suministro de 2550 Planchuelas y 13000 placas de asiento para riel de 80 lbs/yda en Campeche Campeche","GARMOP-CHM-N-52-2013","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2013-12-06T00:00:00.000Z","GARMOP-CHM-N-52-2013","ocds-0ud2q6-GARMOP-CHM-N-52-2013","4524449.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELASTOMEROS TAZA SA DE CV, id=elastomeros-taza-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4524449.27","GARMOP-CHM-N-52-2013"
"2021-05-09T00:24:27.000Z","2010-07-21T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-23T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[JOSE CONCEPCION AGUILAR MONTOYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-53-2010]","[{roles=supplier, name=JOSE CONCEPCION AGUILAR MONTOYA, details={type=person}, id=jose-concepcion-aguilar-montoya}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-53-2010-GARMOP-CHM-N-53-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[jose-concepcion-aguilar-montoya]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de cascos fajas y botas de hule para el personal del fit y chm","[{id=pot-1620519810584}]","Adquisicion y suministro de cascos fajas y botas de hule para el personal del fit y chm","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-53-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-53-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-53-2010}]","Adquisicion y suministro de cascos fajas y botas de hule para el personal del fit y chm","GARMOP-CHM-N-53-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-08-15T00:00:00.000Z","GARMOP-CHM-N-53-2010","ocds-0ud2q6-GARMOP-CHM-N-53-2010","79518","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CONCEPCION AGUILAR MONTOYA, id=jose-concepcion-aguilar-montoya}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79518","GARMOP-CHM-N-53-2010"
