"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2008-10-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-27T00:00:00.000Z","México","Hospital Central Norte","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0326&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400101340&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Central Norte","18572008-326-08-4400101340","[contract]","hospital-central-norte-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE TIERRAS FISICAS","[{id=compranet3-1620530467436}]","INSTALACION DE TIERRAS FISICAS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400101340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400101340-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0326&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400101340&vv_provsino=0}]","INSTALACION DE TIERRAS FISICAS","4400101340","PETRÓLEOS MEXICANOS",,"18572008-326-08","ocds-0ud2q6-18572008-326-08","253360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253360","4400101340",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Hospital Central Norte","18572008",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2007-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-17T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0461&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200092309&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Central Sur de Alta Especialidad","18572007-461-07-4200092309","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE FTP CATEGORIA 5 BLINDADO CON MALLA","[{id=compranet3-1620530467436}]","CABLE FTP CATEGORIA 5 BLINDADO CON MALLA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200092309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200092309-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0461&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200092309&vv_provsino=0}]","CABLE FTP CATEGORIA 5 BLINDADO CON MALLA","4200092309","PETRÓLEOS MEXICANOS",,"18572007-461-07","ocds-0ud2q6-18572007-461-07","253023","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253023","4200092309",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Hospital Central Sur de Alta Especialidad","18572007",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=HCSAE-023/10&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Central Sur de Alta Especialidad","18572007-023-10-HCSAE-023/10","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO DIVERSO","[{id=compranet3-1620530467436}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO DIVERSO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-023/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-023/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=HCSAE-023/10&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO DIVERSO","HCSAE-023/10","PETRÓLEOS MEXICANOS",,"18572007-023-10","ocds-0ud2q6-18572007-023-10","252000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252000","HCSAE-023/10",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Hospital Central Sur de Alta Especialidad","18572007",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123269]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123269-4200123269","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GABINETE PARA LAMPARA DE 38 W","[{id=pot-1620519810584}]","GABINETE PARA LAMPARA DE 38 W","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123269}]","GABINETE PARA LAMPARA DE 38 W","4200123269","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-06-20T00:00:00.000Z","4200123269","ocds-0ud2q6-4200123269","245000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245000","4200123269",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-06-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV]","[]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N202-2012-233120","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GABINETE PARA LAMPARA","[{id=compranet-1620524637144}]","GABINETE PARA LAMPARA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","233120","MXN","[]","GABINETE PARA LAMPARA","233120","Petróleos Mexicanos (Corporativo)","2012-07-16T00:00:00.000Z","189342","ocds-0ud2q6-AA-018T4I002-N202-2012","245000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","245000","233120","2012-05-24T15:45:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio",,"goods","Ana Elena Limón Rojas","2012-05-25T07:00:00.000Z","ana-elena-limon-rojas","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","018T4I002","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","PEMEX","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400100245&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Regional de Salamanca","18572012-054-08-4400100245","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. CAMAS STRYKER","[{id=compranet3-1620530467436}]","MANTTO. CAMAS STRYKER","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400100245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400100245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400100245&vv_provsino=0}]","MANTTO. CAMAS STRYKER","4400100245","PETRÓLEOS MEXICANOS",,"18572012-054-08","ocds-0ud2q6-18572012-054-08","213644","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213644","4400100245",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Hospital Regional de Salamanca","18572012",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T00:24:27.000Z","2012-11-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124790]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124790-4200124790","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES P/EL SISTEMA DE ENFRIAMIENTO","[{id=pot-1620519810584}]","REFACCIONES P/EL SISTEMA DE ENFRIAMIENTO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124790","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124790-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124790}]","REFACCIONES P/EL SISTEMA DE ENFRIAMIENTO","4200124790","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-09T00:00:00.000Z","4200124790","ocds-0ud2q6-4200124790","209400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209400","4200124790",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-11-09T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV]","[]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N419-2012-280626","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES SISTEMA DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","REFACCIONES SISTEMA DE ENFRIAMIENTO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","280626","MXN","[]","REFACCIONES SISTEMA DE ENFRIAMIENTO","280626","Petróleos Mexicanos (Corporativo)","2012-12-02T00:00:00.000Z","299409","ocds-0ud2q6-AA-018T4I002-N419-2012","209400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","209400","280626","2012-11-08T17:33:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio",,"goods","Ana Elena Limón Rojas","2012-11-09T12:00:00.000Z","ana-elena-limon-rojas","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","018T4I002","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","PEMEX","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0144&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HCSM-035/2005&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Central Sur de Alta Especialidad","18572007-144-05-HCSM-035/2005","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION GENERAL DE EQUIO DE COMPUTO E IMPRESION,MONITORES UVGA","[{id=compranet3-1620530467436}]","REPARACION GENERAL DE EQUIO DE COMPUTO E IMPRESION,MONITORES UVGA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSM-035/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSM-035/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0144&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HCSM-035/2005&vv_provsino=0}]","REPARACION GENERAL DE EQUIO DE COMPUTO E IMPRESION,MONITORES UVGA","HCSM-035/2005","PETRÓLEOS MEXICANOS",,"18572007-144-05","ocds-0ud2q6-18572007-144-05","207200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207200","HCSM-035/2005",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Hospital Central Sur de Alta Especialidad","18572007",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Hospital Central Norte","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0134&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400063579&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Central Norte","18572008-134-05-4400063579","[contract]","hospital-central-norte-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. PREVENTIVO CORRECTIVO A IMPRESORAS Y UPS DEL HCN","[{id=compranet3-1620530467436}]","MANTTO. PREVENTIVO CORRECTIVO A IMPRESORAS Y UPS DEL HCN","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400063579","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400063579-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0134&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400063579&vv_provsino=0}]","MANTTO. PREVENTIVO CORRECTIVO A IMPRESORAS Y UPS DEL HCN","4400063579","PETRÓLEOS MEXICANOS",,"18572008-134-05","ocds-0ud2q6-18572008-134-05","206000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206000","4400063579",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Hospital Central Norte","18572008",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0214&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200070576&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Central Sur de Alta Especialidad","18572007-214-05-4200070576","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCESS POINT INHALAMBRICO ESTANDA","[{id=compranet3-1620530467436}]","ACCESS POINT INHALAMBRICO ESTANDA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200070576","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200070576-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0214&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200070576&vv_provsino=0}]","ACCESS POINT INHALAMBRICO ESTANDA","4200070576","PETRÓLEOS MEXICANOS",,"18572007-214-05","ocds-0ud2q6-18572007-214-05","205031","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205031","4200070576",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Hospital Central Sur de Alta Especialidad","18572007",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
