"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-07-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FERRETERIA MODELO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500349775]","[{roles=supplier, name=FERRETERIA MODELO SA DE CV, details={type=company}, id=ferreteria-modelo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500349775-4500349775","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-modelo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500349775","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500349775-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500349775}]","Art. aseo sanitarios","4500349775","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-15T00:00:00.000Z","4500349775","ocds-0ud2q6-4500349775","10229.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA MODELO SA DE CV, id=ferreteria-modelo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10229.2","4500349775"
"2021-05-09T00:24:27.000Z","2010-08-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INNOVACIONES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500349778]","[{roles=supplier, name=SIEMENS INNOVACIONES S A DE C V, details={type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500349778-4500349778","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-innovaciones-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500349778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500349778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500349778}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500349778","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-04T00:00:00.000Z","4500349778","ocds-0ud2q6-4500349778","322257.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INNOVACIONES S A DE C V, id=siemens-innovaciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322257.58","4500349778"
"2021-05-09T00:24:27.000Z","2010-07-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CRYM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500349781]","[{roles=supplier, name=CRYM SA DE CV, details={type=company}, id=crym-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500349781-4500349781","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[crym-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500349781","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500349781-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500349781}]","Art. aseo sanitarios","4500349781","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-15T00:00:00.000Z","4500349781","ocds-0ud2q6-4500349781","1266.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRYM SA DE CV, id=crym-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1266.5","4500349781"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CAMIONES ANDRADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350033]","[{roles=supplier, name=CAMIONES ANDRADE SA DE CV, details={type=company}, id=camiones-andrade-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500350033-4500350033","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[camiones-andrade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos automotrices","[{id=pot-1620519810584}]","Equipos automotrices","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500350033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500350033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350033}]","Equipos automotrices","4500350033","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4500350033","ocds-0ud2q6-4500350033","134148000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ANDRADE SA DE CV, id=camiones-andrade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134148000","4500350033"
"2021-05-09T00:24:27.000Z","2010-07-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[DISTRIBUIDORA MARIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500349839]","[{roles=supplier, name=DISTRIBUIDORA MARIN SA DE CV, details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500349839-4500349839","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[distribuidora-marin-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500349839","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500349839-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500349839}]","Papelería y oficina","4500349839","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-04T00:00:00.000Z","4500349839","ocds-0ud2q6-4500349839","16938.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARIN SA DE CV, id=distribuidora-marin-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16938.8","4500349839"
"2021-05-09T00:24:27.000Z","2010-07-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[JJESLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500349847]","[{roles=supplier, name=JJESLO SA DE CV, details={type=company}, id=jjeslo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500349847-4500349847","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[jjeslo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500349847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500349847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500349847}]","Art. aseo sanitarios","4500349847","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-13T00:00:00.000Z","4500349847","ocds-0ud2q6-4500349847","154138.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JJESLO SA DE CV, id=jjeslo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154138.7","4500349847"
"2021-05-09T00:24:27.000Z","2016-12-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TOOLS TECHNOLOGY ANDEQUIPMENT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350541]","[{roles=supplier, name=TOOLS TECHNOLOGY ANDEQUIPMENT SA DE CV, details={type=company}, id=tools-technology-andequipment-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500350541-4500350541","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tools-technology-andequipment-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas grales.","[{id=pot-1620519810584}]","Herramientas grales.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500350541","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500350541-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350541}]","Herramientas grales.","4500350541","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-09-21T00:00:00.000Z","4500350541","ocds-0ud2q6-4500350541","1.088255386E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOOLS TECHNOLOGY ANDEQUIPMENT SA DE CV, id=tools-technology-andequipment-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.088255386E7","4500350541"
"2021-05-09T00:24:27.000Z","2010-08-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TALLERES PORTATILES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350629]","[{roles=supplier, name=TALLERES PORTATILES SA DE CV, details={type=company}, id=talleres-portatiles-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500350629-4500350629","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[talleres-portatiles-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas grales.","[{id=pot-1620519810584}]","Herramientas grales.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500350629","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500350629-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350629}]","Herramientas grales.","4500350629","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-09-16T00:00:00.000Z","4500350629","ocds-0ud2q6-4500350629","75010.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES PORTATILES SA DE CV, id=talleres-portatiles-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75010.75","4500350629"
"2021-05-09T00:24:27.000Z","2010-08-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[HERNANDEZ GARCIA MARIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350667]","[{roles=supplier, name=HERNANDEZ GARCIA MARIO, details={type=person}, id=hernandez-garcia-mario}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500350667-4500350667","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[hernandez-garcia-mario]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500350667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500350667-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350667}]","Papelería y oficina","4500350667","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-19T00:00:00.000Z","4500350667","ocds-0ud2q6-4500350667","3850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ GARCIA MARIO, id=hernandez-garcia-mario}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3850","4500350667"
"2021-05-09T00:24:27.000Z","2010-08-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INNOVACIONES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350683]","[{roles=supplier, name=SIEMENS INNOVACIONES S A DE C V, details={type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500350683-4500350683","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-innovaciones-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500350683","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500350683-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350683}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500350683","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-08T00:00:00.000Z","4500350683","ocds-0ud2q6-4500350683","898312.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INNOVACIONES S A DE C V, id=siemens-innovaciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","898312.47","4500350683"
"2021-05-09T00:24:27.000Z","2010-07-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[COMERCIALIZADORA DE PRODUCTOS YSERVICIOS TECNOLOGICOS DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350698]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS YSERVICIOS TECNOLOGICOS DE, details={type=company}, id=comercializadora-de-productos-yservicios-tecnologicos-de}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500350698-4500350698","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-de-productos-yservicios-tecnologicos-de]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500350698","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500350698-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350698}]","Papelería y oficina","4500350698","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-07T00:00:00.000Z","4500350698","ocds-0ud2q6-4500350698","10320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS YSERVICIOS TECNOLOGICOS DE, id=comercializadora-de-productos-yservicios-tecnologicos-de}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10320","4500350698"
"2021-05-09T00:24:27.000Z","2010-07-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[DE DIOS GARCIA EDGAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350702]","[{roles=supplier, name=DE DIOS GARCIA EDGAR, details={type=person}, id=de-dios-garcia-edgar}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500350702-4500350702","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[de-dios-garcia-edgar]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500350702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500350702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350702}]","Papelería y oficina","4500350702","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-22T00:00:00.000Z","4500350702","ocds-0ud2q6-4500350702","14450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE DIOS GARCIA EDGAR, id=de-dios-garcia-edgar}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14450","4500350702"
"2021-05-09T00:24:27.000Z","2010-07-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[DISTRIBUIDORA MARIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350807]","[{roles=supplier, name=DISTRIBUIDORA MARIN SA DE CV, details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500350807-4500350807","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[distribuidora-marin-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500350807","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500350807-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350807}]","Papelería y oficina","4500350807","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-24T00:00:00.000Z","4500350807","ocds-0ud2q6-4500350807","10033.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARIN SA DE CV, id=distribuidora-marin-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10033.3","4500350807"
"2021-05-09T00:24:27.000Z","2010-07-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[IMPRESORA ARROYO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350837]","[{roles=supplier, name=IMPRESORA ARROYO SA DE CV, details={type=company}, id=impresora-arroyo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500350837-4500350837","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[impresora-arroyo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500350837","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500350837-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350837}]","Papelería y oficina","4500350837","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-24T00:00:00.000Z","4500350837","ocds-0ud2q6-4500350837","3160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA ARROYO SA DE CV, id=impresora-arroyo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3160","4500350837"
