"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-05-30T11:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Distribución","CFE","complete","[MARIA ELISA ACOSTA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157833]","[{address={countryName=México}, roles=supplier, name=MARIA ELISA ACOSTA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-elisa-acosta-lopez}]","Nacional","MXN","Distribución","AA-018TOQ731-E3216-2017-1485480","[contractTermination]","distribucion-comision-federal-de-electricidad","[maria-elisa-acosta-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-05T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D060-ADN-SERVICIO DE LAVADO VEHICULOS ZONA PARRAL 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D060-ADN-SERVICIO DE LAVADO VEHICULOS ZONA PARRAL 2017","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1485480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157833}]","D060-ADN-SERVICIO DE LAVADO VEHICULOS ZONA PARRAL 2017","1485480","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1372300","ocds-0ud2q6-AA-018TOQ731-E3216-2017","false","[{}]","05. Adjudicación Directa LAASSP","9540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ELISA ACOSTA LOPEZ, id=maria-elisa-acosta-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9540","1485480"
"2019-01-24T01:16:35.000Z","2017-05-25T10:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Distribución","CFE","complete","[ANDERSON CONECTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156836]","[{address={countryName=México}, roles=supplier, name=ANDERSON CONECTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anderson-conectores-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3217-2017-1438806","[contractTermination]","distribucion-comision-federal-de-electricidad","[anderson-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-25T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700482527 CONECTOR CRU 10(1/0)","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700482527 CONECTOR CRU 10(1/0)","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1438806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156836}]","CONECTOR CRU 10(1/0)","1438806","true","Mixta","Comisión Federal de Electricidad","2017-06-24T00:00:00.000Z","1372281","ocds-0ud2q6-AA-018TOQ731-E3217-2017","false","[{}]","05. Adjudicación Directa LAASSP","166410","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDERSON CONECTORES SA DE CV, id=anderson-conectores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166410","1438806"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Distribución","CFE","complete","[AUTO SERVICIO MUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170344]","[{address={countryName=México}, roles=supplier, name=AUTO SERVICIO MUSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=auto-servicio-musa-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3630-2017-1456198","[contractTermination]","distribucion-comision-federal-de-electricidad","[auto-servicio-musa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","SUMINISTRO DE GASOLINA CFE DISTRIBUCIÓN FEBRERO 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SUMINISTRO DE GASOLINA CFE DISTRIBUCIÓN FEBRERO 2017","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1456198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1456198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170344}]","SUMINISTRO DE GASOLINA CFE DISTRIBUCIÓN FEBRERO 2017","1456198","true","Electrónica","Comisión Federal de Electricidad","2017-02-28T00:00:00.000Z","1386653","ocds-0ud2q6-AA-018TOQ731-E3630-2017","false","[{}]","05. Adjudicación Directa LAASSP","388720.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTO SERVICIO MUSA SA DE CV, id=auto-servicio-musa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388720.02","1456198",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Distribución","CFE","complete","[AUTO SERVICIO MUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170491]","[{address={countryName=México}, roles=supplier, name=AUTO SERVICIO MUSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=auto-servicio-musa-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3631-2017-1456328","[contractTermination]","distribucion-comision-federal-de-electricidad","[auto-servicio-musa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","SUMINISTRO DE GASOLINA CFE DISTRIBUCIÓN MARZO 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SUMINISTRO DE GASOLINA CFE DISTRIBUCIÓN MARZO 2017","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1456328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1456328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170491}]","SUMINISTRO DE GASOLINA CFE DISTRIBUCIÓN MARZO 2017","1456328","true","Electrónica","Comisión Federal de Electricidad","2017-03-31T00:00:00.000Z","1386758","ocds-0ud2q6-AA-018TOQ731-E3631-2017","false","[{}]","05. Adjudicación Directa LAASSP","384742.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTO SERVICIO MUSA SA DE CV, id=auto-servicio-musa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","384742.99","1456328",
"2019-01-24T01:16:35.000Z","2017-06-07T19:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Distribución","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170708]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Internacional","MXN","Distribución","AA-018TOQ731-E3633-2017-1479877","[contractTermination]","distribucion-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-19T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADJ. 012 2017 500 577 847 EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADJ. 012 2017 500 577 847 EQUIPO DE SEGURIDAD","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1479877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1479877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170708}]","ADJ. 012 2017 500 577 847 EQUIPO DE SEGURIDAD","1479877","true","Mixta","Comisión Federal de Electricidad","2018-01-01T00:00:00.000Z","1386908","ocds-0ud2q6-AA-018TOQ731-E3633-2017","false","[{}]","05. Adjudicación Directa LAASSP","92622.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92622.3","1479877",
"2019-01-24T01:16:35.000Z","2017-06-07T19:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Distribución","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170708]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Internacional","MXN","Distribución","AA-018TOQ731-E3633-2017-1479866","[contractTermination]","distribucion-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-19T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADJ. 012 2017 500 577 847 EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADJ. 012 2017 500 577 847 EQUIPO DE SEGURIDAD","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1479866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1479866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170708}]","ADJ. 012 2017 500 577 847 EQUIPO DE SEGURIDAD","1479866","true","Mixta","Comisión Federal de Electricidad","2018-01-01T00:00:00.000Z","1386908","ocds-0ud2q6-AA-018TOQ731-E3633-2017","false","[{}]","05. Adjudicación Directa LAASSP","12712","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12712","1479866",
"2019-01-24T01:16:35.000Z","2017-06-08T14:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Distribución","CFE","complete","[MARTIN TOLEDO ONOFRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171325]","[{address={countryName=México}, roles=supplier, name=MARTIN TOLEDO ONOFRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=martin-toledo-onofre}]","Nacional","MXN","Distribución","AA-018TOQ731-E3638-2017-1464592","[contractTermination]","distribucion-comision-federal-de-electricidad","[martin-toledo-onofre]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-12T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE FUMIGACIÓN, LIMPIEZA Y DESHIERBE DE SUBESTACIONES DE LA ZONA TOLUCA DIVISIÓN VALLE DE MÉXICO SUR","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE FUMIGACIÓN, LIMPIEZA Y DESHIERBE DE SUBESTACIONES DE LA ZONA TOLUCA DIVISIÓN VALLE DE MÉXICO SUR","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1464592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171325}]","SERVICIO DE FUMIGACIÓN, LIMPIEZA Y DESHIERBE DE SUBESTACIONES DE LA ZONA TOLUCA","1464592","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1387143","ocds-0ud2q6-AA-018TOQ731-E3638-2017","false","[{}]","05. Adjudicación Directa LAASSP","175840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN TOLEDO ONOFRE, id=martin-toledo-onofre}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175840","1464592","2017-06-16T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Distribución","CFE","complete","[AUTO SERVICIO MUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170543]","[{address={countryName=México}, roles=supplier, name=AUTO SERVICIO MUSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=auto-servicio-musa-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3639-2017-1456360","[contractTermination]","distribucion-comision-federal-de-electricidad","[auto-servicio-musa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","SUMINISTRO DE GASOLINA CFE DISTRIBUCIÓN ABRIL 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SUMINISTRO DE GASOLINA CFE DISTRIBUCIÓN ABRIL 2017","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1456360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1456360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170543}]","SUMINISTRO DE GASOLINA CFE DISTRIBUCIÓN ABRIL 2017","1456360","true","Electrónica","Comisión Federal de Electricidad","2017-04-30T00:00:00.000Z","1386799","ocds-0ud2q6-AA-018TOQ731-E3639-2017","false","[{}]","05. Adjudicación Directa LAASSP","337002.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTO SERVICIO MUSA SA DE CV, id=auto-servicio-musa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","337002.43","1456360",,"true"
"2019-01-24T01:16:35.000Z","2017-02-02T14:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-10T00:00:00.000Z","México","Distribución","CFE","complete","[TRANSFORCAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062232]","[{address={countryName=México}, roles=supplier, name=TRANSFORCAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=transforcal-s-de-rl-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E364-2017-1339817","[contractTermination]","distribucion-comision-federal-de-electricidad","[transforcal-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-08T15:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","FUMIGACIÓN Y CONTROL DE PLAGAS PERIODICA MENSUAL DE LAS INSTALACIONES Y PREDIOS DE LAS SUBESTACIONES DE LA ZONA TENANGO 2017.","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","FUMIGACIÓN Y CONTROL DE PLAGAS PERIODICA MENSUAL DE LAS INSTALACIONES Y PREDIOS DE LAS SUBESTACIONES DE LA ZONA TENANGO 2017.","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1339817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062232}]","FUMIGACIÓN Y CONTROL DE PLAGAS PERIODICA MENSUAL DE LAS INSTALACIONES Y PREDIOS","1339817","true","Electrónica","Comisión Federal de Electricidad","2017-12-23T00:00:00.000Z","1267322","ocds-0ud2q6-AA-018TOQ731-E364-2017","false","[{}]","05. Adjudicación Directa LAASSP","74800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORCAL S DE RL DE CV, id=transforcal-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74800","1339817","2017-02-10T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-06-08T12:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","Distribución","CFE","complete","[ALEJANDRO ESPINO NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170972]","[{identifier={legalName=ALEJANDRO ESPINO NAVARRO, scheme=RUPC, id=64715, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO ESPINO NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alejandro-espino-navarro}]","Nacional","MXN","Distribución","AA-018TOQ731-E3640-2017-1466479","[contractTermination]","distribucion-comision-federal-de-electricidad","[alejandro-espino-navarro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-12T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADNS-D-014-17 ""CURSO-TALLER DDP-VIVO SEGURO- ZONA SAN CRISTOBAL- HUAJUAPAN""","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADNS-D-014-17 ""CURSO-TALLER DDP-VIVO SEGURO- ZONA SAN CRISTOBAL- HUAJUAPAN""","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1466479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170972}]","ADNS-D-014-17 ""CURSO-TALLER DDP-VIVO SEGURO- ZONA SAN CRISTOBAL- HUAJUAPAN""","1466479","true","Electrónica","Comisión Federal de Electricidad","2017-07-17T00:00:00.000Z","1387188","ocds-0ud2q6-AA-018TOQ731-E3640-2017","false","[{}]","05. Adjudicación Directa LAASSP","289000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO ESPINO NAVARRO, id=alejandro-espino-navarro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289000","1466479",,
"2019-01-24T01:16:35.000Z","2017-06-12T12:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Distribución","CFE","complete","[COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170928]","[{identifier={legalName=COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI SA DE CV, scheme=RUPC, id=43593, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-autos-y-camiones-gemi-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3643-2017-1469365","[contractTermination]","distribucion-comision-federal-de-electricidad","[comercializadora-de-autos-y-camiones-gemi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-14T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CAMBIO DE INYECTORES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CAMBIO DE INYECTORES","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1469365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170928}]","AA-018TOQ731-E3643-2017 CAMBIO DE INYECTORES","1469365","true","Mixta","Comisión Federal de Electricidad","2017-07-01T00:00:00.000Z","1387157","ocds-0ud2q6-AA-018TOQ731-E3643-2017","false","[{}]","05. Adjudicación Directa LAASSP","66457.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI SA DE CV, id=comercializadora-de-autos-y-camiones-gemi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66457.13","1469365","2017-06-23T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-06-09T15:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Distribución","CFE","complete","[ERNESTO PRIMERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171151]","[{address={countryName=México}, roles=supplier, name=ERNESTO PRIMERA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ernesto-primera-hernandez}]","Nacional","MXN","Distribución","AA-018TOQ731-E3645-2017-1469278","[contractTermination]","distribucion-comision-federal-de-electricidad","[ernesto-primera-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-14T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D053 ADN, 500576998 COMPRA DE RECIBOS PARA NOMINA IMPRESOS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D053 ADN, 500576998 COMPRA DE RECIBOS PARA NOMINA IMPRESOS","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1469278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171151}]","D053 ADN, 500576998 COMPRA DE RECIBOS PARA NOMINA IMPRESOS","1469278","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1387302","ocds-0ud2q6-AA-018TOQ731-E3645-2017","false","[{}]","05. Adjudicación Directa LAASSP","85000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERNESTO PRIMERA HERNANDEZ, id=ernesto-primera-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1469278",,
