"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA JECORI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0345&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA JECORI, S.A. DE C.V., details={type=company}, id=constructora-jecori-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-345-06-103-O6-OK01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-jecori-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","CONSTRUCCION DE DOS PUENTES EN EL AEROPUERTO","[{id=compranet3-1620530467436}]","9085002","CONSTRUCCION DE DOS PUENTES EN EL AEROPUERTO","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","103-O6-OK01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-O6-OK01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0345&AnoInv=2006&TipInv=D}]","CONSTRUCCION DE DOS PUENTES EN EL AEROPUERTO","103-O6-OK01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-345-06","ocds-0ud2q6-09085002-345-06","2448311.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JECORI, S.A. DE C.V., id=constructora-jecori-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2448311.4","103-O6-OK01-3O"
"2021-05-09T03:21:07.000Z","2006-04-27T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-04-27T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[GRUPO NOTAM, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0303&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GRUPO NOTAM, S. DE R.L. DE C.V., details={type=company}, id=grupo-notam-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-303-06-127-O6-OK02-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[grupo-notam-s-de-rl-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","COMPLEMENTACION DEL SISTEMA DE PROTECCION AL MEDIO AMBIENTE","[{id=compranet3-1620530467436}]","9085002","COMPLEMENTACION DEL SISTEMA DE PROTECCION AL MEDIO AMBIENTE","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","127-O6-OK02-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-127-O6-OK02-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0303&AnoInv=2006&TipInv=R}]","COMPLEMENTACION DEL SISTEMA DE PROTECCION AL MEDIO AMBIENTE","127-O6-OK02-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-303-06","ocds-0ud2q6-09085002-303-06","2897966.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NOTAM, S. DE R.L. DE C.V., id=grupo-notam-s-de-rl-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2897966.19","127-O6-OK02-2O"
"2021-05-09T03:21:07.000Z","2006-02-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-15T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[LIC. LUIS MANUEL GAMIZ SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0304&AnoInv=2006&TipInv=D]","[{roles=supplier, name=LIC. LUIS MANUEL GAMIZ SUAREZ, details={type=person}, id=lic-luis-manuel-gamiz-suarez}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-304-06-059-O6-OF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[lic-luis-manuel-gamiz-suarez]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","CONTROL EN APOYO ADMINISTRATIVO Y REVISION DE LOS ASPECTOS LEGALES","[{id=compranet3-1620530467436}]","9085002","CONTROL EN APOYO ADMINISTRATIVO Y REVISION DE LOS ASPECTOS LEGALES","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","059-O6-OF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-059-O6-OF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0304&AnoInv=2006&TipInv=D}]","CONTROL EN APOYO ADMINISTRATIVO Y REVISION DE LOS ASPECTOS LEGALES","059-O6-OF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-304-06","ocds-0ud2q6-09085002-304-06","250434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. LUIS MANUEL GAMIZ SUAREZ, id=lic-luis-manuel-gamiz-suarez}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250434.78","059-O6-OF01-3S"
"2021-05-09T03:21:07.000Z","2006-08-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-15T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[IARI INGENIEROS ASESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0348&AnoInv=2006&TipInv=D]","[{roles=supplier, name=IARI INGENIEROS ASESORES, S.A. DE C.V., details={type=company}, id=iari-ingenieros-asesores-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-348-06-334-O6-OF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[iari-ingenieros-asesores-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","SERVICIOS INSPECCION Y CONTROL DE CALIDAD POR MEDIO DE PRUEBAS NO DESTRUCTIVAS EN SOLDADURA Y METALES","[{id=compranet3-1620530467436}]","9085002","SERVICIOS INSPECCION Y CONTROL DE CALIDAD POR MEDIO DE PRUEBAS NO DESTRUCTIVAS EN SOLDADURA Y METALES","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","334-O6-OF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-334-O6-OF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0348&AnoInv=2006&TipInv=D}]","SERVICIOS INSPECCION Y CONTROL DE CALIDAD POR MEDIO DE PRUEBAS NO DESTRUCTIVAS EN SOLDADURA Y METALES","334-O6-OF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-348-06","ocds-0ud2q6-09085002-348-06","206670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IARI INGENIEROS ASESORES, S.A. DE C.V., id=iari-ingenieros-asesores-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206670","334-O6-OF01-3S"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ARQUINTEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0306&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-306-06-101-O6-PK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[arquinteg-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","PROYECTO EJECUTIVO DEL CREI","[{id=compranet3-1620530467436}]","9085002","PROYECTO EJECUTIVO DEL CREI","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","101-O6-PK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101-O6-PK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0306&AnoInv=2006&TipInv=D}]","PROYECTO EJECUTIVO DEL CREI","101-O6-PK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-306-06","ocds-0ud2q6-09085002-306-06","867939.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","867939.19","101-O6-PK01-3S"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCADI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0350&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCADI, S.A. DE C.V., details={type=company}, id=construcadi-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-350-06-352-O6-OF01-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[construcadi-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","REUBICACION DE LA CASETA DE VIGILANCIA Y SUBESTACION ELECTRICA","[{id=compranet3-1620530467436}]","9085002","REUBICACION DE LA CASETA DE VIGILANCIA Y SUBESTACION ELECTRICA","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","352-O6-OF01-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-352-O6-OF01-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0350&AnoInv=2006&TipInv=D}]","REUBICACION DE LA CASETA DE VIGILANCIA Y SUBESTACION ELECTRICA","352-O6-OF01-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-350-06","ocds-0ud2q6-09085002-350-06","5014514.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCADI, S.A. DE C.V., id=construcadi-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5014514.47","352-O6-OF01-2O"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Subgerencia de Control Operativo","active","complete","[LESSER Y ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=004-02-IP02-10&p_CveDep=09085&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LESSER Y ASOCIADOS, S. A. DE C. V., details={type=company}, id=lesser-y-asociados-sa-de-cv}]","Nacional","MXN","Subgerencia de Control Operativo","09085003-001-02-004-02-IP02-10","[contract]","subgerencia-de-control-operativo-aeropuertos-y-servicios-auxiliares","[lesser-y-asociados-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Control Operativo","unidad-compradora","Remediación de suleos en planta de combustibles del Aeropuerto de Cozumel, Q. Roo.","[{id=compranet3-1620530467436}]","9085003","Remediación de suleos en planta de combustibles del Aeropuerto de Cozumel, Q. Roo.","open","institution","subgerencia-de-control-operativo-aeropuertos-y-servicios-auxiliares","Subgerencia de Control Operativo","subgerencia-de-control-operativo-aeropuertos-y-servicios-auxiliares","004-02-IP02-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-02-IP02-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=004-02-IP02-10&p_CveDep=09085&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Remediación de suleos en planta de combustibles del Aeropuerto de Cozumel, Q. Roo.","004-02-IP02-10","AEROPUERTOS Y SERVICIOS AUXILIARES","09085003-001-02","ocds-0ud2q6-09085003-001-02","920368.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LESSER Y ASOCIADOS, S. A. DE C. V., id=lesser-y-asociados-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","920368.19","004-02-IP02-10"
"2021-05-09T03:21:07.000Z","2006-04-19T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-19T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[NANCY ELIZABETH CAAMAýO SOLIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0309&AnoInv=2006&TipInv=D]","[{roles=supplier, name=NANCY ELIZABETH CAAMAýO SOLIS, details={type=person}, id=nancy-elizabeth-caamayo-solis}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-309-06-116-O6-PK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[nancy-elizabeth-caamayo-solis]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","CONTROL TECNICO Y SEGUIMIENTO DEL PROGRAMA DE INVERSION","[{id=compranet3-1620530467436}]","9085002","CONTROL TECNICO Y SEGUIMIENTO DEL PROGRAMA DE INVERSION","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","116-O6-PK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-116-O6-PK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0309&AnoInv=2006&TipInv=D}]","CONTROL TECNICO Y SEGUIMIENTO DEL PROGRAMA DE INVERSION","116-O6-PK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-309-06","ocds-0ud2q6-09085002-309-06","80366.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NANCY ELIZABETH CAAMAýO SOLIS, id=nancy-elizabeth-caamayo-solis}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80366.65","116-O6-PK01-3S"
"2021-05-09T03:21:07.000Z","2006-04-17T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-17T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[TECNO PRODUCTOS GAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0310&AnoInv=2006&TipInv=D]","[{roles=supplier, name=TECNO PRODUCTOS GAB, S.A. DE C.V., details={type=company}, id=tecno-productos-gab-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-310-06-123-O6-OK01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[tecno-productos-gab-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","MONTAJE EN NIVELACION Y OBRAS COMPLEMENTARIAS","[{id=compranet3-1620530467436}]","9085002","MONTAJE EN NIVELACION Y OBRAS COMPLEMENTARIAS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","123-O6-OK01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123-O6-OK01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0310&AnoInv=2006&TipInv=D}]","MONTAJE EN NIVELACION Y OBRAS COMPLEMENTARIAS","123-O6-OK01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-310-06","ocds-0ud2q6-09085002-310-06","1199337.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO PRODUCTOS GAB, S.A. DE C.V., id=tecno-productos-gab-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1199337.96","123-O6-OK01-3O"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Subgerencia de Control Operativo","active","complete","[CONSTRUCCIONES E INSTALACIONES S Y R, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=007-02-IP02-10&p_CveDep=09085&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES E INSTALACIONES S Y R, S.A. DE C.V., details={type=company}, id=construcciones-e-instalaciones-s-y-r-sa-de-cv}]","Nacional","MXN","Subgerencia de Control Operativo","09085003-004-02-007-02-IP02-10","[contract]","subgerencia-de-control-operativo-aeropuertos-y-servicios-auxiliares","[construcciones-e-instalaciones-s-y-r-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Control Operativo","unidad-compradora","Construcción y/ó rehabilitación de almacén de residuos peligrosos en planta de combustibles del Aeropuerto de Acapulco, Gro.","[{id=compranet3-1620530467436}]","9085003","Construcción y/ó rehabilitación de almacén de residuos peligrosos en planta de combustibles del Aeropuerto de Acapulco, Gro.","open","institution","subgerencia-de-control-operativo-aeropuertos-y-servicios-auxiliares","Subgerencia de Control Operativo","subgerencia-de-control-operativo-aeropuertos-y-servicios-auxiliares","007-02-IP02-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-02-IP02-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=007-02-IP02-10&p_CveDep=09085&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Construcción y/ó rehabilitación de almacén de residuos peligrosos en planta de combustibles del Aeropuerto de Acapulco, Gro.","007-02-IP02-10","AEROPUERTOS Y SERVICIOS AUXILIARES","09085003-004-02","ocds-0ud2q6-09085003-004-02","497560.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INSTALACIONES S Y R, S.A. DE C.V., id=construcciones-e-instalaciones-s-y-r-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497560.55","007-02-IP02-10"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[VELIA CORDOBA FLORES, ING.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0312&AnoInv=2006&TipInv=D]","[{roles=supplier, name=VELIA CORDOBA FLORES, ING., details={type=person}, id=velia-cordoba-flores-ing}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-312-06-136-O6-CCK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[velia-cordoba-flores-ing]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","APOYO TECNICO EN MATERIA DE INGENIERIA DE COSTOS","[{id=compranet3-1620530467436}]","9085002","APOYO TECNICO EN MATERIA DE INGENIERIA DE COSTOS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","136-O6-CCK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-136-O6-CCK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0312&AnoInv=2006&TipInv=D}]","APOYO TECNICO EN MATERIA DE INGENIERIA DE COSTOS","136-O6-CCK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-312-06","ocds-0ud2q6-09085002-312-06","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELIA CORDOBA FLORES, ING., id=velia-cordoba-flores-ing}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","136-O6-CCK01-3S"
