"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[CONSTRUCONO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0050&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCONO, S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-050-09-4300001808","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[construcono-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","Conservaciýn o mantenimiento de edificio","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4300001808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0050&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de edificio","4300001808","PETRÓLEOS MEXICANOS",,"18572055-050-09","ocds-0ud2q6-18572055-050-09","437971.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO, S.A. DE C.V., id=construcono-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437971.36","4300001808",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Veracruz","active","complete","[CONSTRUCONO SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00637126-003/2004&p_CveDep=00637&p_CveUni=126&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","MXN","Departamento de Obras y Mantenimiento en Veracruz","00637126-003-04-00637126-003/2004","[contract]","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[construcono-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE PLAFONES Y SUSTITUCIÓN DE LUMINARIAS EN EL HOSPITAL GENERAL VERACRUZ","[{id=compranet3-1620530467436}]","REHABILITACIÓN DE PLAFONES Y SUSTITUCIÓN DE LUMINARIAS EN EL HOSPITAL GENERAL VERACRUZ","open","institution","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Veracruz","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637126-003/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637126-003/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00637126-003/2004&p_CveDep=00637&p_CveUni=126&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","REHABILITACIÓN DE PLAFONES Y SUSTITUCIÓN DE LUMINARIAS EN EL HOSPITAL GENERAL VERACRUZ","00637126-003/2004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637126-003-04","ocds-0ud2q6-00637126-003-04","401515.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401515.93","00637126-003/2004",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Departamento de Obras y Mantenimiento en Veracruz","637126",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T00:24:27.000Z","2012-11-08T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Construcono S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-07999/12]","[{roles=supplier, name=Construcono S. A. de C. V., details={type=company}, id=construcono-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","SG-07999/12-SG-07999/12","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[construcono-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento sustitución y adecuación de acabados.","[{id=pot-1620519810584}]","Mantenimiento sustitución y adecuación de acabados.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-07999/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-07999/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-07999/12}]","Mantenimiento sustitución y adecuación de acabados.","SG-07999/12","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-11-19T00:00:00.000Z","SG-07999/12","ocds-0ud2q6-SG-07999/12","377332.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcono S. A. de C. V., id=construcono-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377332.13","SG-07999/12",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-13T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-07-13T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCONO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0059&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCONO, S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","MXN","Adquisiciones y Obra Pública Oriente","18164088-059-07-9400034529","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[construcono-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION BARDA PERIMETRAL EN S.E. VERACRUZ DOS","[{id=compranet3-1620530467436}]","REHABILITACION BARDA PERIMETRAL EN S.E. VERACRUZ DOS","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400034529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034529-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0059&AnoInv=2007&TipInv=R}]","REHABILITACION BARDA PERIMETRAL EN S.E. VERACRUZ DOS","9400034529","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164088-059-07","ocds-0ud2q6-18164088-059-07","278546.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO, S.A. DE C.V., id=construcono-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278546.24","9400034529",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Adquisiciones y Obra Pública Oriente","18164088",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2019-11-08T17:40:02.000Z","2012-08-01T00:00:00.000Z",,"Instituto Nacional de Pesca y Acuacultura","Licitación Pública","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[CONSTRUCONO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126427]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","LO-008H00001-N12-2012-152570","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","[construcono-sa-de-cv]","instituto-nacional-de-pesca-y-acuacultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Conservacion del CRIP, Salina Cruz, Oaxaca.","[{id=compranet-1620524637144}]","Mantenimiento y Conservacion del CRIP, Salina Cruz, Oaxaca.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","152570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126427}]","Mantenimiento y Conservacion del CRIP, Salina Cruz, Oaxaca.","152570","Instituto Nacional de Pesca y Acuacultura","2012-11-05T00:00:00.000Z","202893","ocds-0ud2q6-LO-008H00001-N12-2012","275487.89","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-nacional-de-pesca-y-acuacultura","https://sites.google.com/site/cnetuc/descargas","buyer","275487.89","152570","2012-06-21T02:00:00.000Z","INAPESCA","https://sites.google.com/site/cnetuc/directorio","Nacional","works","José David Javier Sánchez López","2012-07-09T12:00:00.000Z","jose-david-javier-sanchez-lopez","Subdirección de Recursos Materiales","008RJL001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","INAPESCA","false","[Obra Pública]"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONSTRUCONO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0131&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCONO, S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","09338033-131-08-8IJ9EACDRSVER0202008","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[construcono-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","Supervisiýn","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","8IJ9EACDRSVER0202008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8IJ9EACDRSVER0202008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0131&AnoInv=2008&TipInv=D}]","Supervisiýn","8IJ9EACDRSVER0202008","SERVICIO POSTAL MEXICANO",,"09338033-131-08","ocds-0ud2q6-09338033-131-08","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO, S.A. DE C.V., id=construcono-sa-de-cv}]","servicio-postal-mexicano","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","8IJ9EACDRSVER0202008",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Subdirección de Recursos Materiales","9338033",,,"MX-CPA",,,,,,,,,,"[Servicios Relacionados con la OP]"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CONSTRUCONO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002295]","[{roles=supplier, name=CONSTRUCONO S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4300002295-4300002295","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[construcono-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LAS OFICINAS DE LA REPRESENTACION ADUANAL DE VERACRUZ VER.","[{id=pot-1620519810584}]","MANTENIMIENTO A LAS OFICINAS DE LA REPRESENTACION ADUANAL DE VERACRUZ VER.","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002295}]","MANTENIMIENTO A LAS OFICINAS DE LA REPRESENTACION ADUANAL DE VERACRUZ VER.","4300002295","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-03T00:00:00.000Z","4300002295","ocds-0ud2q6-4300002295","143540.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCONO S.A. DE C.V., id=construcono-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143540.08","4300002295",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-11-05T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica",,"complete","[CONSTRUCONO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472193]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AO-018T4I024-N26-2014-628553","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[construcono-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO A OFICINAS REPRESENTACION ADUANAL VERACRUZ","[{id=compranet-1620524637144}]","TRABAJOS DE MANTENIMIENTO A OFICINAS REPRESENTACION ADUANAL VERACRUZ","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","628553","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472193}]","MANTENIMIENTO A OFICINAS REPRESENTACION ADUANAL VERACRUZ 4a","628553","Petróleos Mexicanos (Corporativo)","2014-12-05T00:00:00.000Z","680056","ocds-0ud2q6-AO-018T4I024-N26-2014","143540.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","143540.08","628553","2014-09-26T16:54:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Austreberto Morales Rodriguez","2014-10-20T16:00:00.000Z","austreberto-morales-rodriguez","Enlace Regional de Apoyo Administrativo Poza Rica","018T4I024","false","Terminado","MX-CPA","true","Mixta","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission, inPerson]","country","PEMEX","false","[Obra Pública]"
"2021-05-09T00:24:27.000Z","2012-09-10T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-10T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CONSTRUCONO SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002116]","[{roles=supplier, name=CONSTRUCONO SA. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4300002116-4300002116","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[construcono-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MODERNIZACION DEPORTIVO BOCA DEL RIO","[{id=pot-1620519810584}]","MANTENIMIENTO MODERNIZACION DEPORTIVO BOCA DEL RIO","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002116}]","MANTENIMIENTO MODERNIZACION DEPORTIVO BOCA DEL RIO","4300002116","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-23T00:00:00.000Z","4300002116","ocds-0ud2q6-4300002116","124001.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCONO SA. DE C.V., id=construcono-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124001.08","4300002116",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-11-25T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-25T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CONSTRUCONO S.A. DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136967]","[{roles=supplier, name=CONSTRUCONO S.A. DE .C.V., details={type=company}, id=construcono-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400136967-4400136967","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[construcono-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE MALLA DE CERCA DE TELA CICLON","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACIÓN DE MALLA DE CERCA DE TELA CICLON","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136967","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136967-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136967}]","SUMINISTRO E INSTALACIÓN DE MALLA DE CERCA DE TELA CICLON","4400136967","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-10-26T00:00:00.000Z","4400136967","ocds-0ud2q6-4400136967","112093.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCONO S.A. DE .C.V., id=construcono-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112093.16","4400136967",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos",,"complete","[CONSTRUCONO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564200]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N78-2014-659442","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[construcono-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CERCA DE TELA CICLÓN PARA INSTALACIONES DE SALVAGUA","[{id=compranet-1620524637144}]","SUMINISTRO E INSTALACIÓN DE CERCA DE TELA CICLÓN PARA INSTALACIONES DE SALVAGUA","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","659442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564200}]","SUMINISTRO E INSTALACIÓN DE CERCA DE TELA CICLÓN PARA INSTALACIONES DE SALVAGUA","659442","Petróleos Mexicanos (Corporativo)","2014-12-22T00:00:00.000Z","713505","ocds-0ud2q6-AA-018T4I021-N78-2014","112093.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","112093.16","659442","2014-11-11T18:34:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","ROSA ANGELICA CORDERO BERNAL","2014-11-13T13:00:00.000Z","rosa-angelica-cordero-bernal","Enlace Regional de Apoyo Administrativo Coatzacoalcos","018T4I021","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Servicios]"
