"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RFC, verified=1, id=CME740515NB6}]","0","[{name=CHESTERTON MEXICANA S.A. DE C.V.}, {name=CHESTERTON MEXICANA S.A DE C.V.}, {name=CHESTERTON MEXICANA S.A. DEC.V.}, {name=CHESTERTON MEXICANA SA DE CV}, {name=CHESTERTON MEXICANA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","3246.84","[{id=compranet-1620524637144}]","851","CHESTERTON MEXICANA, S.A. DE C.V.","0","3.7867065907000005E8","0","chesterton-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SELICA MANTENIMIENTO Y CONTROL DE OBRA SA DE CV, scheme=RFC, verified=1, id=SMC090302U98}]","0","[{name=SELICA MANTENIMIENTO Y CONTROL DE OBRA SA DE CV}, {name=SELICA MANTENIMIENTO Y CONTROL DE OBRA, S.A. DE C.V.}, {name=SELICA MANTENIMIENTO Y CONTROL DE OBRA S.A. DE C.V.}, {name=Selica Mantenimiento y Control de Obra S.A de C.V.}, {name=SÉLICA MANTENIMIENTO Y CONTROL DE OBRA S.A. DE C.V.}, {name=SELICA MANTENIMIENTO Y CONTROL DE OBRA S.A DE C.V}, {name=SELICA MANTENIMIENTO Y CONTROL DE OBRA, SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","8438124.37","[{id=compranet-1620524637144}]","33","SÉLICA MANTENIMIENTO Y CONTROL DE OBRA, S.A. DE C.V.","0","3.7590015497560006E8","0","selica-mantenimiento-y-control-de-obra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERNATIONAL MEDICAL SERVICE SA DE CV, scheme=RUPC, id=162980, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTERNATIONAL MEDICAL SERVICE SA DE CV, scheme=RFC, verified=1, id=IMS961218FTA}]","0","[{name=INTERNATIONAL MEDICAL SERVICE, S.A. DE C.V.}, {name=INTERNATIONAL MEDICAL SERVICE, S. A. DE C. V.}, {name=INTERNATIONAL MEDICAL SERVICE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","147","2.8773548979999997E7","[{id=compranet-1620524637144}]","365","INTERNATIONAL MEDICAL SERVICE SA DE CV","0","3.757633394599999E8","0","international-medical-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GEMA CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=GCO031030MMA}]","0","[{name=GEMA CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","808967.82","[{id=compranet-1620524637144}]","17","GEMA CONSTRUCTORA SA DE CV","0","3.7476839703E8","0","gema-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JAY CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=JCO990618SU8}, {legalName=JAY CONSTRUCCIONES SA DE CV, scheme=RUPC, id=40679, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JAY CONSTRUCCIONES S.A. DE C.V.}, {name=JAY CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","7","5672149.05","[{id=compranet-1620524637144}]","28","JAY CONSTRUCCIONES SA DE CV","0","3.746834065E8","0","jay-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LABARDINI SA DE CV, scheme=RFC, verified=1, id=LAB880525TX2}]","0","[{name=LABARDINI, S.A. DE C.V.}, {name=LABARDINI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","6514.9","[{id=compranet-1620524637144}]","73","LABARDINI SA DE CV","0","3.7368400899E8","0","labardini-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MEDI TECH, S. A. DE C. V., scheme=RFC, id=MTE930504IU3}]","0","[{name=MEDI TECH, S.A. DE C.V.}, {name=MEDI TECH S.A. DE C.V.}, {name=MEDI TECH, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","59","9.93524014E7","[{id=compranet3-1620530467436}]","43","MEDI TECH SA DE CV","0","3.7337213690000004E8","0","medi-tech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO HOSPITALES SAN JOSE SA DE CV, scheme=RUPC, id=62339, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO HOSPITALES SAN JOSE SA DE CV, scheme=RFC, verified=1, id=GHS070518BH2}]","0","[{name=GRUPO HOSPITALES SAN JOSE S. A. DE C. V.}, {name=GRUPO HOSPITALES SAN JOSE, S.A DE C.V}, {name=GRUPO HOSPITALES SAN JOSE S.A. DE C.V.}, {name=GRUPO HOSPITALES SAN JOSE SA .DE CV.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","26","2.2914013294000003E8","[{id=compranet-1620524637144}]","20","GRUPO HOSPITALES SAN JOSE SA DE CV","0","3.722291183600001E8","0","grupo-hospitales-san-jose-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIO BIOQUIMICO MEXICANO, S.A. DE C.V., scheme=RUPC, id=3696, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIO BIOQUIMICO MEXICANO, S.A. DE C.V., scheme=RFC, verified=1, id=LBM840828HXA}]","0","[{name=LABORATORIO BIOQUIMICO MEXICANO, S. A. DE C. V.}, {name=LABORATORIO BIOQUIMICO MEXICANO S.A. DE C.V.}, {name=LABORATORIO BIOQUIMICO MEXICANO S.A DE C.V.}, {name=LABORATORIO BIOQUIMICO MEXICANOSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","29","1.8093029097000003E8","[{id=compranet-1620524637144}]","264","LABORATORIO BIOQUIMICO MEXICANO, S.A. DE C.V.","0","3.7210817179000014E8","0","laboratorio-bioquimico-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA SA DE CV, scheme=RUPC, id=179293, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA SA DE CV, scheme=RFC, verified=1, id=DMI120303B32}]","0","[{name=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA, S.A. DE C.V.}, {name=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA S.A. DE C.V.}, {name=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNÁ S.A. DE C.V.}, {name=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA S A DE C V}, {name=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA S.A DE C.V.}, {name=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA, S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","272","2.9392428653000003E8","[{id=compranet-1620524637144}]","247","DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA SA DE CV","0","3.690397019639999E8","0","distribuidora-de-medicamentos-itzamna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=STABILITY IN MAISON SA DE CV, scheme=RUPC, id=105457, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=STABILITY IN MAISON SA DE CV, scheme=RFC, verified=1, id=SIM100413BE6}]","0","[{name=STABILITY IN MAISON, S.A. DE C.V.}, {name=STABILITY IN MAISON S.A. DE C.V.}, {name=Stability in Maison S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","66","6.069756368400003E8","[{id=compranet-1620524637144}]","58","STABILITY IN MAISON SA DE CV","0","3.676691533532E8","0","stability-in-maison-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=OMNIBUS DE ALBA SA DE CV, scheme=RFC, verified=1, id=MTU771230BL4}]","0","[{name=OMNIBUS DE ALBA S.A. DE C.V.}, {name=OMNIBUS DE ALBA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","16","876853","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","19","OMNIBUS DE ALBA SA DE CV","0","3.6683028134E8","0","omnibus-de-alba-sa-de-cv","0"
