"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.description","parties.buyer.address.region","tender.additionalProcurementCategories"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-31T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[DICONSA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118259&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0161-11118259","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11118259",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118259, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118259&pr=2014}]",,"11118259",,,"Instituto Mexicano del Seguro Social","2014-04-30T00:00:00.000Z","11118259","ocds-0ud2q6-HGO-D4M0161",,,,"1500.07",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1500.07","11118259","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","1500.07","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","","Hidalgo","[Montos Contratados]"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-31T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[DICONSA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120380&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0177-11120380","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11120380",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120380, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120380&pr=2014}]",,"11120380",,,"Instituto Mexicano del Seguro Social","2014-04-30T00:00:00.000Z","11120380","ocds-0ud2q6-HGO-D4M0177",,,,"1500.07",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1500.07","11120380","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","1500.07","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","","Hidalgo","[Montos Contratados]"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-09T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[DICONSA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139787&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0325-11139787","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11139787",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139787, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139787&pr=2014}]",,"11139787",,,"Instituto Mexicano del Seguro Social","2014-08-15T00:00:00.000Z","11139787","ocds-0ud2q6-HGO-D4M0325",,,,"1468.8",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1468.8","11139787","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","1468.8","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","","Hidalgo","[Montos Contratados]"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-04T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[DICONSA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631101&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0557-11631101","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11631101",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631101, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631101&pr=2016}]",,"11631101",,,"Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","11631101","ocds-0ud2q6-HGO-D6M0557",,,,"1462.32",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1462.32","11631101","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","1462.32","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","","Hidalgo","[Montos Contratados]"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS",,"[DICONSA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490778&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-OC002-O6M0174-11490778","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","11490778",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490778, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490778&pr=2016}]",,"11490778",,,"Instituto Mexicano del Seguro Social","2016-07-31T00:00:00.000Z","11490778","ocds-0ud2q6-YUC-OC002-O6M0174",,,,"1458.71",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1458.71","11490778","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","1458.71","ALMACEN DELEGACIONAL EN YUCATAN","Delegación Yucatán","","Yucatán","[Oportunidades]"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-31T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[DICONSA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118261&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0158-11118261","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11118261",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118261, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118261&pr=2014}]",,"11118261",,,"Instituto Mexicano del Seguro Social","2014-04-30T00:00:00.000Z","11118261","ocds-0ud2q6-HGO-D4M0158",,,,"1447.74",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1447.74","11118261","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","1447.74","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","","Hidalgo","[Montos Contratados]"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-09T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[DICONSA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488019&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0079-11488019","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11488019",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488019, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488019&pr=2016}]",,"11488019",,,"Instituto Mexicano del Seguro Social","2016-03-31T00:00:00.000Z","11488019","ocds-0ud2q6-HGO-D6M0079",,,,"1441.2",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1441.2","11488019","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","1441.2","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","","Hidalgo","[Montos Contratados]"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS",,"[DICONSA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722254&pr=2009]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-S951008-10722254","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10722254",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722254, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722254&pr=2009}]",,"10722254",,,"Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10722254","ocds-0ud2q6-GTO-S951008",,,,"1435.97",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1435.97","10722254","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","1435.97","ALMACEN DELEGACIONAL EN GUANAJUATO","Delegación Guanajuato","","Guanajuato","[Servicios Generales]"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-10T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[DICONSA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120375&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0229-11120375","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11120375",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120375, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120375&pr=2014}]",,"11120375",,,"Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11120375","ocds-0ud2q6-HGO-D4M0229",,,,"1428",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1428","11120375","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","1428","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","","Hidalgo","[Montos Contratados]"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-06T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[DICONSA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752599&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-O6M0773-11752599","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11752599",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752599, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752599&pr=2016}]",,"11752599",,,"Instituto Mexicano del Seguro Social","2016-12-16T00:00:00.000Z","11752599","ocds-0ud2q6-HGO-O6M0773",,,,"1395.6",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1395.6","11752599","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","1395.6","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","","Hidalgo","[Oportunidades]"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-07T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[DICONSA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761809&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-O6M0607-11761809","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11761809",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761809, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761809&pr=2016}]",,"11761809",,,"Instituto Mexicano del Seguro Social","2016-10-17T00:00:00.000Z","11761809","ocds-0ud2q6-HGO-O6M0607",,,,"1395.6",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1395.6","11761809","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","1395.6","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","","Hidalgo","[Oportunidades]"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-18T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[DICONSA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761839&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-O6M0760-11761839","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11761839",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761839, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761839&pr=2016}]",,"11761839",,,"Instituto Mexicano del Seguro Social","2016-11-28T00:00:00.000Z","11761839","ocds-0ud2q6-HGO-O6M0760",,,,"1395.6",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1395.6","11761839","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","1395.6","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","","Hidalgo","[Oportunidades]"
