"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-11-29T15:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[INSTALACIONES OCEGUEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338620]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES OCEGUEDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instalaciones-ocegueda-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-N339-2013-450818","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[instalaciones-ocegueda-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2013-12-03T09:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","REPOSICIÓN DE AISLAMIENTO TERMICO","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","REPOSICIÓN DE AISLAMIENTO TERMICO","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","450818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338620}]","REPOSICIÓN DE AISLAMIENTO TERMICO","450818","true","Mixta","Comisión Federal de Electricidad","2013-12-21T00:00:00.000Z","512138","ocds-0ud2q6-IA-018TOQ110-N339-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1150485.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES OCEGUEDA SA DE CV, id=instalaciones-ocegueda-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1150485.26","450818",,,,
"2019-11-08T17:40:02.000Z","2012-12-07T18:56:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-15T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[INSTALACIONES OCEGUEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204946]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES OCEGUEDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instalaciones-ocegueda-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IO-018TOQ110-N288-2012-460555","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[instalaciones-ocegueda-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2012-12-12T10:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","LIMPIEZA Y PINTURA A EQUIPOS E INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","LIMPIEZA Y PINTURA A EQUIPOS E INSTALACIONES","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","460555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204946}]","LIMPIEZA Y PINTURA A EQUIPOS E INSTALACIONES","460555","true","Mixta","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","319099","ocds-0ud2q6-IO-018TOQ110-N288-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1148987.504","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES OCEGUEDA SA DE CV, id=instalaciones-ocegueda-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1148987.504","460555",,,,
"2019-11-08T17:40:02.000Z","2012-03-23T14:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98644]","[{identifier={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-N30-2012-109797","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2012-04-03T10:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","VALES EN TARJETA ELECTRONICA","[{id=compranet-1620524637144}]","018TOQ110","false","Expirado","VALES EN TARJETA ELECTRONICA","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","109797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98644}]","VALES EN TARJETA ELECTRONICA","109797","true","Mixta","Comisión Federal de Electricidad","2012-04-23T00:00:00.000Z","161450","ocds-0ud2q6-IA-018TOQ110-N30-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1145027.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1145027.26","109797",,,,
"2019-01-24T01:17:00.000Z","2016-10-14T15:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[GRUPO INDUSTRIAL INAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980711]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL INAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-inamex-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-E77-2016-1239199","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[grupo-industrial-inamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2016-10-20T08:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","ROPA DEPORTIVA DIVERSA Y ARTICULOS DEPORTIVOS VARIOS","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","ROPA DEPORTIVA DIVERSA Y ARTICULOS DEPORTIVOS VARIOS","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","1239199","MX-CPA","MXN","[{datePublished=2016-10-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980711}]","ROPA DEPORTIVA DIVERSA Y ARTICULOS DEPORTIVOS VARIOS","1239199","true","Electrónica","Comisión Federal de Electricidad","2016-11-08T00:00:00.000Z","1180125","ocds-0ud2q6-IA-018TOQ110-E77-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1130140","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL INAMEX SA DE CV, id=grupo-industrial-inamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1130140","1239199","2016-10-25T00:00:00.000Z","active",,
"2019-11-08T17:40:02.000Z","2012-12-05T19:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[INSTALACIONES OCEGUEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203748]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES OCEGUEDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instalaciones-ocegueda-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IO-018TOQ110-N275-2012-273915","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[instalaciones-ocegueda-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2012-12-14T12:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","LIMPIEZA PINTURA CASA DE MAQUINAS 1,2,3,4 Y EDIFICIO","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","LIMPIEZA PINTURA CASA DE MAQUINAS 1,2,3,4 Y EDIFICIO","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","273915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203748}]","LIMPIEZA PINTURA CASA DE MAQUINAS 1,2,3,4 Y EDIFICIO","273915","true","Mixta","Comisión Federal de Electricidad","2012-12-29T00:00:00.000Z","317467","ocds-0ud2q6-IO-018TOQ110-N275-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1125503.453","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES OCEGUEDA SA DE CV, id=instalaciones-ocegueda-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1125503.453","273915",,,,
"2019-11-08T17:40:02.000Z","2012-08-06T20:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[GALCOR DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150239]","[{address={countryName=México}, roles=supplier, name=GALCOR DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=galcor-del-norte-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-I135-2012-182159","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[galcor-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2012-08-20T09:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","TREN DE VALVULAS DE REGULACION DE GAS NATURAL","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","TREN DE VALVULAS DE REGULACION DE GAS NATURAL","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","182159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150239}]","TREN VALVULA DE REGULACION DE GAS NATURAL","182159","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","240086","ocds-0ud2q6-IA-018TOQ110-I135-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1101936.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GALCOR DEL NORTE SA DE CV, id=galcor-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1101936.22","182159",,,,
"2019-11-08T17:40:02.000Z","2011-12-22T16:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[TECNOLOGIAS DE MANTENIMIENTO VIBRACIONES E INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726093]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS DE MANTENIMIENTO VIBRACIONES E INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologias-de-mantenimiento-vibraciones-e-instrumentacion-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-I123-2011-913310","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[tecnologias-de-mantenimiento-vibraciones-e-instrumentacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2011-12-26T10:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","ANALIZADOR DE ACEITE EN PRUEBAS DE CAMPO","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","ANALIZADOR DE ACEITE EN PRUEBAS DE CAMPO","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","913310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726093}]","ANALIZADOR DE ACEITE EN PRUEBAS DE CAMPO","913310","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","122091","ocds-0ud2q6-IA-018TOQ110-I123-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1090000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIAS DE MANTENIMIENTO VIBRACIONES E INSTRUMENTACION SA DE CV, id=tecnologias-de-mantenimiento-vibraciones-e-instrumentacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1090000","913310",,,,
"2019-11-08T17:40:02.000Z","2012-12-13T17:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[BOMBAS CENTRIFUGAS ALEMANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637798]","[{address={countryName=México}, roles=supplier, name=BOMBAS CENTRIFUGAS ALEMANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bombas-centrifugas-alemanas-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-N313-2012-276573","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[bombas-centrifugas-alemanas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2012-12-17T12:30:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","BOMBAS SUMERGIBLES","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","BOMBAS SUMERGIBLES","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","276573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637798}]","BOMBAS SUMERGIBLES","276573","true","Mixta","Comisión Federal de Electricidad","2012-12-29T00:00:00.000Z","321782","ocds-0ud2q6-IA-018TOQ110-N313-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1090000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOMBAS CENTRIFUGAS ALEMANAS SA DE CV, id=bombas-centrifugas-alemanas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1090000","276573",,,,
"2019-11-08T17:40:02.000Z","2012-12-18T13:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208273]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-N321-2012-459530","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2012-12-26T09:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","REHABILITACION FLECHA DE EXTENSION TAP U-4","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","REHABILITACION FLECHA DE EXTENSION TAP U-4","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","459530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208273}]","REHABILITACION FLECHA DE EXTENSION TAP U-4","459530","true","Mixta","Comisión Federal de Electricidad","2012-12-30T00:00:00.000Z","323338","ocds-0ud2q6-IA-018TOQ110-N321-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1089700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1089700","459530",,,,
"2019-11-08T17:40:02.000Z","2012-10-19T13:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-27T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172775]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-N191-2012-735281","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2012-10-24T10:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","ENMETALADO DE CHUMACERAS DEL TURBOGENERADOR U-4","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","ENMETALADO DE CHUMACERAS DEL TURBOGENERADOR U-4","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","735281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172775}]","ENMETALADO DE CHUMACERAS DEL TURBOGENERADOR U-4","735281","true","Mixta","Comisión Federal de Electricidad","2012-11-05T00:00:00.000Z","272509","ocds-0ud2q6-IA-018TOQ110-N191-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1082000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1082000","735281",,,,
"2019-01-24T01:18:06.000Z","2013-09-02T13:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[REDUCTORES DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637959]","[{identifier={legalName=REDUCTORES DE MEXICO, S.A., scheme=RUPC, id=4475, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDUCTORES DE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reductores-de-mexico-sa}]","Internacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-I202-2013-457537","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[reductores-de-mexico-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2013-09-06T09:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","REDUCTORES DE VELOCIDAD MARCA AMARILLO","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","REDUCTORES DE VELOCIDAD MARCA AMARILLO","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","457537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637959}]","REDUCTORES DE VELOCIDAD MARCA AMARILLO","457537","true","Mixta","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","449018","ocds-0ud2q6-IA-018TOQ110-I202-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1070458","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REDUCTORES DE MEXICO, S.A., id=reductores-de-mexico-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1070458","457537",,,,
