"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00048/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-011-08-00048/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFROMATICA","[{id=compranet3-1620530467436}]","44985003","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFROMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00048/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00048/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00048/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFROMATICA","00048/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-011-08","ocds-0ud2q6-44985003-011-08","147516.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147516.52","00048/2008"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00055/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-013-07-00055/2007","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","44985003","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00055/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00055/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00055/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00055/2007","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-013-07","ocds-0ud2q6-44985003-013-07","2482765.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2482765.17","00055/2007"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00295/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=072&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-072-07-00295/2007","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","44985003","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00295/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00295/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00295/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=072&p_AnioLc=2007&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00295/2007","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-072-07","ocds-0ud2q6-44985003-072-07","525962.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525962.61","00295/2007"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00296/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=072&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-072-07-00296/2007","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","44985003","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00296/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00296/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00296/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=072&p_AnioLc=2007&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00296/2007","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-072-07","ocds-0ud2q6-44985003-072-07","42720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42720","00296/2007"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/172/2010&p_CveDep=44985&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-003-10-CB/172/2010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","44985003","BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/172/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/172/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/172/2010&p_CveDep=44985&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","BIENES INFORMATICOS","CB/172/2010","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-003-10","ocds-0ud2q6-44985003-003-10","596000.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596000.1","CB/172/2010"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00110/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-028-07-00110/2007","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","44985003","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00110/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00110/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00110/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00110/2007","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-028-07","ocds-0ud2q6-44985003-028-07","667839.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667839.13","00110/2007"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","SECRETARÍA DE LA CONTRALORÍA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Coordinación de Administración","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC/RF/CA/CBF-003/08&p_CveDep=44007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Internacional","MXN","Coordinación de Administración","44007003-001-08-SC/RF/CA/CBF-003/08","[contract]","coordinacion-de-administracion-secretaria-de-la-contraloria-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-la-contraloria-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO PARA LA SECRETARIA DE LA CONTRALORIA DEL GOBIERNO DEL ESTADO DE MEXICO.","[{id=compranet3-1620530467436}]","44007003","ADQUISICION DE EQUIPO DE COMPUTO PARA LA SECRETARIA DE LA CONTRALORIA DEL GOBIERNO DEL ESTADO DE MEXICO.","open","institution","coordinacion-de-administracion-secretaria-de-la-contraloria-del-estado-de-mexico","Coordinación de Administración","coordinacion-de-administracion-secretaria-de-la-contraloria-del-estado-de-mexico","SC/RF/CA/CBF-003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC/RF/CA/CBF-003/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC/RF/CA/CBF-003/08&p_CveDep=44007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LA SECRETARIA DE LA CONTRALORIA DEL GOBIERNO DEL ESTADO DE MEXICO.","SC/RF/CA/CBF-003/08","SECRETARÍA DE LA CONTRALORÍA DEL ESTADO DE MÉXICO","44007003-001-08","ocds-0ud2q6-44007003-001-08","283170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-la-contraloria-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283170","SC/RF/CA/CBF-003/08"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-ABF-011-09&p_CveDep=44019&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44019001-002-09-SE-ABF-011-09","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","44019001","BIENES INFORMATICOS","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-ABF-011-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-ABF-011-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-ABF-011-09&p_CveDep=44019&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","BIENES INFORMATICOS","SE-ABF-011-09","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44019001-002-09","ocds-0ud2q6-44019001-002-09","650052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650052","SE-ABF-011-09"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","SECRETARÍA GENERAL DE GOBIERNO DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGG/CA/CB/011/07&p_CveDep=44014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44014001-002-07-SGG/CA/CB/011/07","[contract]","coordinacion-administrativa-secretaria-general-de-gobierno-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-general-de-gobierno-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","ADQUISICIýN DE ""COMPUTADORAS Y EQUIPO COMPLEMENTARIO""","[{id=compranet3-1620530467436}]","44014001","ADQUISICIýN DE ""COMPUTADORAS Y EQUIPO COMPLEMENTARIO""","open","institution","coordinacion-administrativa-secretaria-general-de-gobierno-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-general-de-gobierno-del-estado-de-mexico","SGG/CA/CB/011/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGG/CA/CB/011/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGG/CA/CB/011/07&p_CveDep=44014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE ""COMPUTADORAS Y EQUIPO COMPLEMENTARIO""","SGG/CA/CB/011/07","SECRETARÍA GENERAL DE GOBIERNO DEL ESTADO DE MÉXICO","44014001-002-07","ocds-0ud2q6-44014001-002-07","1730058","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-general-de-gobierno-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1730058","SGG/CA/CB/011/07"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN CULTURA Y BIENESTAR SOCIAL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CFB/010/05&p_CveDep=44002&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","44002003-006-05-205000000/CFB/010/05","[contract]","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisiciýn de Bienes Informaticos","[{id=compranet3-1620530467436}]","44002003","Adquisiciýn de Bienes Informaticos","open","institution","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","205000000/CFB/010/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CFB/010/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CFB/010/05&p_CveDep=44002&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Bienes Informaticos","205000000/CFB/010/05","SECRETARÍA DE EDUCACIÓN CULTURA Y BIENESTAR SOCIAL DEL ESTADO DE MÉXICO","44002003-006-05","ocds-0ud2q6-44002003-006-05","4156345.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4156345.59","205000000/CFB/010/05"
