"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-23T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491420&pr=2016]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","20000","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-SA019GYR026N201-D5M0242-11491420","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11491420","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491420, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491420&pr=2016}]","Coahuila","11491420","Instituto Mexicano del Seguro Social","2016-02-29T00:00:00.000Z","11491420","ocds-0ud2q6-COAH-SA019GYR026N201-D5M0242","[Montos Contratados]","20000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20000","11491420"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740072&pr=2012]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","12159.91","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH54011-D250068-10740072","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10740072","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740072, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740072&pr=2012}]","Coahuila","10740072","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","10740072","ocds-0ud2q6-COAH-ADCOAH54011-D250068","[Montos Contratados]","12159.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12159.91","10740072","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732870&pr=2011]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","10380.2","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH127510-D051346-10732870","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10732870","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732870, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732870&pr=2011}]","Coahuila","10732870","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10732870","ocds-0ud2q6-COAH-ADCOAH127510-D051346","[Montos Contratados]","10380.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10380.2","10732870","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727293&pr=2011]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","9825","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150369-10727293","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10727293","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727293, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727293&pr=2011}]","Coahuila","10727293","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10727293","ocds-0ud2q6-COAH-ADCOAH21111-D150369","[Montos Contratados]","9825","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9825","10727293","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-07T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648841&pr=2010]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","8667.7","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-D051139-10648841","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648841","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648841, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648841&pr=2010}]","Coahuila","10648841","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648841","ocds-0ud2q6-COAH-D051139","[Montos Contratados]","8667.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8667.7","10648841","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690533&pr=2011]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","8325.63","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150403-10690533","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10690533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690533&pr=2011}]","Coahuila","10690533","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10690533","ocds-0ud2q6-COAH-ADCOAH21111-D150403","[Montos Contratados]","8325.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8325.63","10690533","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683112&pr=2011]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","7467","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150399-10683112","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10683112","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683112, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683112&pr=2011}]","Coahuila","10683112","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10683112","ocds-0ud2q6-COAH-ADCOAH21111-D150399","[Montos Contratados]","7467","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7467","10683112","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732868&pr=2011]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","6251.95","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH127510-D051343-10732868","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10732868","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732868, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732868&pr=2011}]","Coahuila","10732868","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10732868","ocds-0ud2q6-COAH-ADCOAH127510-D051343","[Montos Contratados]","6251.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6251.95","10732868","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732869&pr=2011]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","4146.03","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH127510-D051344-10732869","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10732869","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732869, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732869&pr=2011}]","Coahuila","10732869","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10732869","ocds-0ud2q6-COAH-ADCOAH127510-D051344","[Montos Contratados]","4146.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4146.03","10732869","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-26T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648842&pr=2010]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","3463.76","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH661174-D051058-10648842","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648842","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648842, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648842&pr=2010}]","Coahuila","10648842","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648842","ocds-0ud2q6-COAH-ADCOAH661174-D051058","[Montos Contratados]","3463.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3463.76","10648842","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666017&pr=2010]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","3220.27","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113903309-D950237-10666017","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10666017","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666017, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666017&pr=2010}]","Coahuila","10666017","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10666017","ocds-0ud2q6-COAH-0064113903309-D950237","[Montos Contratados]","3220.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3220.27","10666017",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-23T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666015&pr=2010]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","1731.88","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH133910-D051401-10666015","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10666015","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666015, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666015&pr=2010}]","Coahuila","10666015","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10666015","ocds-0ud2q6-COAH-ADCOAH133910-D051401","[Montos Contratados]","1731.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1731.88","10666015","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
