"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-05-25T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-26T11:47:37.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000002-0000100001]","618.410237","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","64262514","CRC","618.410237","Banco Nacional de Costa Rica","2021AA-000002-0000100001-432021434100087","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL EN TEJAR”","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100087","70680.003","70680.003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000002-0000100001}]","432021434100087","2025-05-26T11:47:37.000Z","2021AA-000002-0000100001","ocds-rwubve-2021AA-000002-0000100001","[SERVICIOS]","4.370923741E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","64262514","https://www.sicop.go.cr/index.jsp","buyer","4.370923741E7","432021434100087"
"2021-11-28T01:53:02.000Z","2021-03-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T09:34:41.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0000100001]","612.264142","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","41452006","CRC","612.264142","Banco Nacional de Costa Rica","2021CD-000020-0000100001-432021434100052","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA AGENCIA DEL BANCO NACIONAL EN DECOSURE","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100052","51500.014","51500.014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0000100001}]","432021434100052","2025-03-25T09:34:41.000Z","2021CD-000020-0000100001","ocds-rwubve-2021CD-000020-0000100001","[BIENES/SERVICIOS]","3.153161188E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","41452006","https://www.sicop.go.cr/index.jsp","buyer","3.153161188E7","432021434100052","Servicios"
"2021-11-28T01:42:08.000Z","2017-08-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-03T16:06:24.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ADC LOGISTICA Y COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000091-0000100001]","572.824974","[{identifier={scheme=Registro Nacional, id=3101507542, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al Oeste, 75 metros Norte del Walmart de Heredia San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADC LOGISTICA Y COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=adc-logistica-y-comunicacion-sociedad-anonima}]","30800000","CRC","572.824974","Banco Nacional de Costa Rica","2017CD-000091-0000100001-432017434100089","[contract]","banco-nacional-de-costa-rica","[adc-logistica-y-comunicacion-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AUT-092-2017, PATROCINIO: EXPO ESCUELAS Y COLEGIOS-2017.","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100089","55000","55000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000091-0000100001}]","432017434100089",,"2017CD-000091-0000100001","ocds-rwubve-2017CD-000091-0000100001","[SERVICIOS]","3.150537357E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADC LOGISTICA Y COMUNICACION SOCIEDAD ANONIMA, id=adc-logistica-y-comunicacion-sociedad-anonima}]","30800000","https://www.sicop.go.cr/index.jsp","buyer","3.150537357E7","432017434100089","Servicios"
"2021-11-28T01:47:07.000Z","2018-01-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T08:55:44.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DATANET INTERNACIONAL (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000173-0000100001]","584.923716","[{identifier={scheme=Registro Nacional, id=3101048828, uri=http://www.registronacional.go.cr/}, address={streetAddress=100E 50S Iglesia Sta Teresita, Barrio Escalante Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATANET INTERNACIONAL (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=datanet-internacional-costa-rica-sociedad-anonima}]","3.220511617E7","CRC","584.923716","Banco Nacional de Costa Rica","2017CD-000173-0000100001-432018434100009","[contract]","banco-nacional-de-costa-rica","[datanet-internacional-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 28 LICENCIAS USUARIO PARA INSTALAR EN EL CENTRO ESPECIALIZADO Y UPGRADE PARA 43 LICENCIAS","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100009","53385.797","53385.797","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000173-0000100001}]","432018434100009","2020-06-14T08:55:44.000Z","2017CD-000173-0000100001","ocds-rwubve-2017CD-000173-0000100001","[SERVICIOS]","3.122661876E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATANET INTERNACIONAL (COSTA RICA) SOCIEDAD ANONIMA, id=datanet-internacional-costa-rica-sociedad-anonima}]","3.220511617E7","https://www.sicop.go.cr/index.jsp","buyer","3.122661876E7","432018434100009","Servicios"
"2021-11-28T01:53:02.000Z","2021-10-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T15:05:40.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[THE INSTITUTE OF INTERNATIONAL FINANCE, INC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000109-0000100001]","628.230442","[{identifier={scheme=Registro Nacional, id=9000009317, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=THE INSTITUTE OF INTERNATIONAL FINANCE, INC, details={type=company}, id=the-institute-of-international-finance-inc}]","2.905602232E7","CRC","628.230442","Banco Nacional de Costa Rica","2021CD-000109-0000100001-432021434100151","[contract]","banco-nacional-de-costa-rica","[the-institute-of-international-finance-inc]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRICIÓN ANUAL DEL BANCO NACIONAL DE COSTA RICA CON EL INSTITUTE OF INTERNATIONAL FINANCE IIF PARA EL PERIODO COMPRENDIDO DE ENERO A DICIEMBRE DE 2021","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100151","49333.952","49333.952","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000109-0000100001}]","432021434100151","2022-10-19T15:05:40.000Z","2021CD-000109-0000100001","ocds-rwubve-2021CD-000109-0000100001","[SERVICIOS]","3.099309047E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=THE INSTITUTE OF INTERNATIONAL FINANCE, INC, id=the-institute-of-international-finance-inc}]","2.905602232E7","https://www.sicop.go.cr/index.jsp","buyer","3.099309047E7","432021434100151","Servicios","628.230442","46250.58","USD","USD","46250.58","628.230442"
"2021-11-28T01:47:07.000Z","2019-08-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-06T14:26:10.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3102029195, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo el Cedral, Torre 4, pisos 1 y 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=schneider-electric-centroamerica-limitada}]","33615000","CRC",,"Banco Nacional de Costa Rica","2019CD-000096-0000100001-432019970100001","[contract]","banco-nacional-de-costa-rica","[schneider-electric-centroamerica-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN NSTALACIÓN E IMPLEMENTACIÓN DE PAQUETES DE LICENCIAS DE DCIM PARA LOS CENTROS DE DATOS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019970100001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019970100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0000100001}]","432019970100001","2019-11-06T14:26:10.000Z","2019CD-000096-0000100001","ocds-rwubve-2019CD-000096-0000100001","[BIENES/SERVICIOS]","3.0977539839E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, id=schneider-electric-centroamerica-limitada}]","33615000","https://www.sicop.go.cr/index.jsp","buyer","3.0977539839E7","432019970100001","Cantidad definida",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T11:51:20.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000179-0000100001]","606.692831","[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m este del antiguo Colegio Lincoln en Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","50000000","CRC","606.692831","Banco Nacional de Costa Rica","2020CD-000179-0000100001-432020970100027","[contract]","banco-nacional-de-costa-rica","[companias-de-maquinas-de-costa-rica-codema-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA REALIZAR UNA NUEVA CALIBRACIÓN / MANTENIMIENTO A LOS EQUIPOS DE CONTADORAS DE BILLETES, DEBIDO A LA NUEVA DENOMINACIÓN DEL PAPEL MONEDA IMPUESTA POR EL BC","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020970100027","51026.563","51026.563","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020970100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000179-0000100001}]","432020970100027","2020-12-20T11:51:20.000Z","2020CD-000179-0000100001","ocds-rwubve-2020CD-000179-0000100001","[SERVICIOS]","3.095744996E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","3.095744996E7","432020970100027","Servicios",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-07T14:34:44.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0000100001]","567.434529","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","8406000","CRC","567.434529","Banco Nacional de Costa Rica","2020CD-000051-0000100001-432020434100560","[contract]","banco-nacional-de-costa-rica","[suplidora-de-equipos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA DOS MAQUINAS CONTADORAS Y CLASIFICADORAS DE MONEDAS DE ALTO VOLUMEN, CON DISPOSITIVOS DE IMPRESIÓN","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100560","54240","54240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100560-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0000100001}]","432020434100560","2021-05-07T14:34:44.000Z","2020CD-000051-0000100001","ocds-rwubve-2020CD-000051-0000100001","[SERVICIOS]","3.077764885E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]","8406000","https://www.sicop.go.cr/index.jsp","buyer","3.077764885E7","432020434100560","Servicios",,,,,,
"2021-11-28T01:42:08.000Z","2021-08-19T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-13T12:26:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[RS SOSTENIBLE ASESORIA INTEGRAL DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000108-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3102734376, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabanilla de Montes de Oca, La Marsella. entrada principal. segunda cuadra, izquierda, Apto San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=RS SOSTENIBLE ASESORIA INTEGRAL DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rs-sostenible-asesoria-integral-de-responsabilidad-limitada}]","15500000","CRC",,"Banco Nacional de Costa Rica","2017CD-000108-0000100001-432017434100128","[contract]","banco-nacional-de-costa-rica","[rs-sostenible-asesoria-integral-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACOMPAÑAMIENTO A LAS OFICINAS DEL BANCO NACIONAL DE COSTA RICA, EN EL CUMPLIMIENTO DEL PROGRAMA BANDERA AZUL ECOLÓGICA Y EL PLAN DE GESTIÓN AMBIENTAL INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100128",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000108-0000100001}]","432017434100128","2018-10-13T12:26:00.000Z","2017CD-000108-0000100001","ocds-rwubve-2017CD-000108-0000100001","[SERVICIOS]","30398000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RS SOSTENIBLE ASESORIA INTEGRAL DE RESPONSABILIDAD LIMITADA, id=rs-sostenible-asesoria-integral-de-responsabilidad-limitada}]","15500000","https://www.sicop.go.cr/index.jsp","buyer","30398000","432017434100128","Servicios",,,,,,
"2021-11-28T01:44:21.000Z","2018-05-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-03T08:31:50.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FUNDACION DE PARQUES NACIONALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3006045912, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts norte 175 al este de la iglesia santa teresitra, barrio escalante frente a setena casa color terracota Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE PARQUES NACIONALES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-parques-nacionales}]","30000000","CRC",,"Banco Nacional de Costa Rica","2018CD-000054-0000100001-432018434100086","[contract]","banco-nacional-de-costa-rica","[fundacion-de-parques-nacionales]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO DEL PROYECTO: XIV FERIA DEL AMBIENTE 2018 CC 1221 CE 322501 AUTORIZA SILVIA CHAVES HERRA DIRECTORA FP-2018-69","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100086",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0000100001}]","432018434100086",,"2018CD-000054-0000100001","ocds-rwubve-2018CD-000054-0000100001","[SERVICIOS]","30000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE PARQUES NACIONALES, id=fundacion-de-parques-nacionales}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","30000000","432018434100086","Servicios",,,,,,
"2021-11-28T01:44:21.000Z","2018-04-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-05T10:24:33.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GRUPO DEHVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101645096, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts sur y 25 oeste del Automercado de Los Yoses Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DEHVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-dehvi-sociedad-anonima}]","30000000","CRC",,"Banco Nacional de Costa Rica","2018CD-000031-0000100001-432018434100055","[contract]","banco-nacional-de-costa-rica","[grupo-dehvi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO DEL PROYECTO MUJERES MAS TALLERES PARA GENERAR OPORTUNIDADES PRODUCTIVAS PARA MUJERES Y EDUCATIVAS PARA LA NIÑEZ","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100055",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0000100001}]","432018434100055",,"2018CD-000031-0000100001","ocds-rwubve-2018CD-000031-0000100001","[SERVICIOS]","30000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DEHVI SOCIEDAD ANONIMA, id=grupo-dehvi-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","30000000","432018434100055","Servicios",,,,,,
"2021-11-28T01:44:21.000Z","2019-06-11T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T11:20:47.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TECNOWARE SOLUCIONES INFORMÁTICAS SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0000100001]","597.463168","[{identifier={scheme=Registro Nacional, id=3101387008, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 3 Calle 2 Local Esquinero San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOWARE SOLUCIONES INFORMÁTICAS SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecnoware-soluciones-informaticas-sociedad-anonima}]","13068000","CRC","597.463168","Banco Nacional de Costa Rica","2018CD-000173-0000100001-432018434100287","[contract]","banco-nacional-de-costa-rica","[tecnoware-soluciones-informaticas-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA LA SUSCRIPCION Y PERSONALIZACION DE UNA SOLUCION EN LA NUBE PARA LA RECEPCION Y APROBACION DE FACTURAS ELECTRONICAS Y OTROS DOCUMENTOS","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100287","50200","50200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0000100001}]","432018434100287","2022-11-30T11:20:47.000Z","2018CD-000173-0000100001","ocds-rwubve-2018CD-000173-0000100001","[SERVICIOS]","2.999265103E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOWARE SOLUCIONES INFORMÁTICAS SOCIEDAD ANÓNIMA, id=tecnoware-soluciones-informaticas-sociedad-anonima}]","13068000","https://www.sicop.go.cr/index.jsp","buyer","2.999265103E7","432018434100287","Servicios",,,,,,
