"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[BERNAL CUEVAS FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500005191]","[{roles=supplier, name=BERNAL CUEVAS FERNANDO, details={type=person}, id=bernal-cuevas-fernando}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500005191-4500005191","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[bernal-cuevas-fernando]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FABRICACION DE ENFRIADORES","[{id=pot-1620519810584}]","SERVICIO DE FABRICACION DE ENFRIADORES","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500005191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500005191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500005191}]","SERVICIO DE FABRICACION DE ENFRIADORES","4500005191","EXPORTADORA DE SAL S.A. DE C.V.","2010-05-31T00:00:00.000Z","4500005191","ocds-0ud2q6-4500005191","80850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERNAL CUEVAS FERNANDO, id=bernal-cuevas-fernando}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80850","4500005191"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[CORNEJO AGUAYO MARTHA ALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500005193]","[{roles=supplier, name=CORNEJO AGUAYO MARTHA ALICIA, details={type=person}, id=cornejo-aguayo-martha-alicia}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500005193-4500005193","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[cornejo-aguayo-martha-alicia]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLDER TC REFORZADO 1/3 LAVANDER","[{id=pot-1620519810584}]","FOLDER TC REFORZADO 1/3 LAVANDER","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500005193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500005193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500005193}]","FOLDER TC REFORZADO 1/3 LAVANDER","4500005193","EXPORTADORA DE SAL S.A. DE C.V.","2010-05-20T00:00:00.000Z","4500005193","ocds-0ud2q6-4500005193","17415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORNEJO AGUAYO MARTHA ALICIA, id=cornejo-aguayo-martha-alicia}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17415","4500005193"
"2021-05-09T00:24:27.000Z","2012-07-26T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-26T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[FEMA AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072612-3]","[{roles=supplier, name=FEMA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=fema-automotriz-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","072612-3-072612-3","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[fema-automotriz-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS FORD","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS FORD","limited","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","072612-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-072612-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072612-3}]","ADQUISICION DE VEHICULOS FORD","072612-3","EXPORTADORA DE SAL S.A. DE C.V.","2012-10-26T00:00:00.000Z","072612-3","ocds-0ud2q6-072612-3","3146250.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEMA AUTOMOTRIZ S.A. DE C.V., id=fema-automotriz-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3146250.9","072612-3"
"2021-05-09T00:24:27.000Z","2012-07-26T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[AUTOS DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072612-3-1]","[{roles=supplier, name=AUTOS DE HERMOSILLO S.A. DE C.V., details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","072612-3-1-072612-3-1","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[autos-de-hermosillo-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y SUMINISTRO DE REFACCIONES FORD","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y SUMINISTRO DE REFACCIONES FORD","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","072612-3-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-072612-3-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072612-3-1}]","SERVICIO DE MANTENIMIENTO Y SUMINISTRO DE REFACCIONES FORD","072612-3-1","EXPORTADORA DE SAL S.A. DE C.V.","2013-12-31T00:00:00.000Z","072612-3-1","ocds-0ud2q6-072612-3-1","4150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOS DE HERMOSILLO S.A. DE C.V., id=autos-de-hermosillo-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4150000","072612-3-1"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071612-3]","[{roles=supplier, name=EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V., details={type=company}, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","071612-3-071612-3","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[equipos-y-soldaduras-del-norte-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE HERRAMIENTA DE MANO DE CORTE Y VARIAS","[{id=pot-1620519810584}]","SUMINISTRO DE HERRAMIENTA DE MANO DE CORTE Y VARIAS","limited","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","071612-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-071612-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071612-3}]","SUMINISTRO DE HERRAMIENTA DE MANO DE CORTE Y VARIAS","071612-3","EXPORTADORA DE SAL S.A. DE C.V.","2012-08-30T00:00:00.000Z","071612-3","ocds-0ud2q6-071612-3","254045.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V., id=equipos-y-soldaduras-del-norte-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254045.59","071612-3"
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-07-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07/09/12-3]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","07/09/12-3-07/09/12-3","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNA MOTOTRAILA USADA MARCA CATERPILLAR","[{id=pot-1620519810584}]","ADQUISICION DE UNA MOTOTRAILA USADA MARCA CATERPILLAR",,"institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","07/09/12-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07/09/12-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07/09/12-3}]","ADQUISICION DE UNA MOTOTRAILA USADA MARCA CATERPILLAR","07/09/12-3","EXPORTADORA DE SAL S.A. DE C.V.","2012-07-31T00:00:00.000Z","07/09/12-3","ocds-0ud2q6-07/09/12-3","462000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","462000","07/09/12-3"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[AUTOS DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073012-3]","[{roles=supplier, name=AUTOS DE HERMOSILLO S.A. DE C.V., details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","073012-3-073012-3","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[autos-de-hermosillo-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS FORD","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS FORD","limited","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","073012-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-073012-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073012-3}]","ADQUISICION DE VEHICULOS FORD","073012-3","EXPORTADORA DE SAL S.A. DE C.V.","2012-10-26T00:00:00.000Z","073012-3","ocds-0ud2q6-073012-3","4355425.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOS DE HERMOSILLO S.A. DE C.V., id=autos-de-hermosillo-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4355425.8","073012-3"
"2021-05-09T00:24:27.000Z","2012-08-10T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[UNIFORMES JULIAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081012-3]","[{roles=supplier, name=UNIFORMES JULIAN S.A. DE C.V., details={type=company}, id=uniformes-julian-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","081012-3-081012-3","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[uniformes-julian-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO DICKIES","[{id=pot-1620519810584}]","ADQUISICION DE ROPA DE TRABAJO DICKIES","limited","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","081012-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-081012-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081012-3}]","ADQUISICION DE ROPA DE TRABAJO DICKIES","081012-3","EXPORTADORA DE SAL S.A. DE C.V.","2012-10-10T00:00:00.000Z","081012-3","ocds-0ud2q6-081012-3","177587.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES JULIAN S.A. DE C.V., id=uniformes-julian-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177587.4","081012-3"
"2021-05-09T00:24:27.000Z","2012-09-13T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-09-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[GRAN PENINSULA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=091312-3]","[{roles=supplier, name=GRAN PENINSULA S.A. DE C.V., details={type=company}, id=gran-peninsula-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","091312-3-091312-3","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[gran-peninsula-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EN DIQUE SECO AL REMOLCADOR BALLENA II","[{id=pot-1620519810584}]","MANTENIMIENTO EN DIQUE SECO AL REMOLCADOR BALLENA II",,"institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","091312-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-091312-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=091312-3}]","MANTENIMIENTO EN DIQUE SECO AL REMOLCADOR BALLENA II","091312-3","EXPORTADORA DE SAL S.A. DE C.V.","2012-10-20T00:00:00.000Z","091312-3","ocds-0ud2q6-091312-3","1908498","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAN PENINSULA S.A. DE C.V., id=gran-peninsula-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1908498","091312-3"
"2021-05-09T00:24:27.000Z","2012-08-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081512-3]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","081512-3-081512-3","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN MODULO DE SUSPENSION Y DE TRANSITO CATERPILLAR MARCA CATERPILLAR","[{id=pot-1620519810584}]","ADQUISICION DE UN MODULO DE SUSPENSION Y DE TRANSITO CATERPILLAR MARCA CATERPILLAR",,"institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","081512-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-081512-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081512-3}]","ADQUISICION DE UN MODULO DE SUSPENSION Y DE TRANSITO CATERPILLAR MARCA CATERPILLAR","081512-3","EXPORTADORA DE SAL S.A. DE C.V.","2012-12-31T00:00:00.000Z","081512-3","ocds-0ud2q6-081512-3","1150127.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150127.58","081512-3"
"2021-05-09T00:24:27.000Z","2012-09-24T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[ELIAS KICHIK TELLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092712-3]","[{roles=supplier, name=ELIAS KICHIK TELLO, details={type=person}, id=elias-kichik-tello}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","092712-3-092712-3","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[elias-kichik-tello]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROPA DE TRABAJO Y ACCEOSRIOS","[{id=pot-1620519810584}]","ROPA DE TRABAJO Y ACCEOSRIOS","limited","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","092712-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-092712-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092712-3}]","ROPA DE TRABAJO Y ACCEOSRIOS","092712-3","EXPORTADORA DE SAL S.A. DE C.V.","2012-11-30T00:00:00.000Z","092712-3","ocds-0ud2q6-092712-3","82491","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIAS KICHIK TELLO, id=elias-kichik-tello}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82491","092712-3"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[COMBUSTIBLES MAR DE CORTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-2012]","[{roles=supplier, name=COMBUSTIBLES MAR DE CORTES S.A. DE C.V., details={type=company}, id=combustibles-mar-de-cortes-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","10-2012-10-2012","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[combustibles-mar-de-cortes-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","10-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-2012}]","SUMINISTRO DE GASOLINA","10-2012","EXPORTADORA DE SAL S.A. DE C.V.","2012-12-31T00:00:00.000Z","10-2012","ocds-0ud2q6-10-2012","4386000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES MAR DE CORTES S.A. DE C.V., id=combustibles-mar-de-cortes-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4386000","10-2012"
"2021-05-09T00:24:27.000Z","2012-10-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[BLANCA PALOMA ARROYO VILLEGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100212-3]","[{roles=supplier, name=BLANCA PALOMA ARROYO VILLEGAS, details={type=person}, id=blanca-paloma-arroyo-villegas}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","100212-3-100212-3","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[blanca-paloma-arroyo-villegas]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MEDICINA PREVENTIVA EN PUERTO CHAPPARRITO","[{id=pot-1620519810584}]","SERVICIO DE MEDICINA PREVENTIVA EN PUERTO CHAPPARRITO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","100212-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100212-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100212-3}]","SERVICIO DE MEDICINA PREVENTIVA EN PUERTO CHAPPARRITO","100212-3","EXPORTADORA DE SAL S.A. DE C.V.","2012-12-31T00:00:00.000Z","100212-3","ocds-0ud2q6-100212-3","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLANCA PALOMA ARROYO VILLEGAS, id=blanca-paloma-arroyo-villegas}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","100212-3"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[LIC. CARLOS ESPINDOLA MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2012]","[{roles=supplier, name=LIC. CARLOS ESPINDOLA MARTINEZ, details={type=person}, id=lic-carlos-espindola-martinez}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","1-2012-1-2012","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[lic-carlos-espindola-martinez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALUACION DE ACTIVOS AL 31 DE DICIEMBRE 2011","[{id=pot-1620519810584}]","VALUACION DE ACTIVOS AL 31 DE DICIEMBRE 2011",,"institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2012}]","VALUACION DE ACTIVOS AL 31 DE DICIEMBRE 2011","1-2012","EXPORTADORA DE SAL S.A. DE C.V.","2012-04-01T00:00:00.000Z","1-2012","ocds-0ud2q6-1-2012","550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. CARLOS ESPINDOLA MARTINEZ, id=lic-carlos-espindola-martinez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550000","1-2012"
