"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001496-2401-455]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001496-2401-455-0000001496-2401-455","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001496-2401-455","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001496-2401-455-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001496-2401-455}]","MATERIALES DE CONSTRUCCION","0000001496-2401-455","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-17T00:00:00.000Z","0000001496-2401-455","ocds-0ud2q6-0000001496-2401-455","737.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","737.4","0000001496-2401-455"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000001712-230]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000001712-230-CSMOR-0000001712-230","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000001712-230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000001712-230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000001712-230}]","REFACCIONES ACCESORIOS Y HERR","CSMOR-0000001712-230","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-09-24T00:00:00.000Z","CSMOR-0000001712-230","ocds-0ud2q6-CSMOR-0000001712-230","725.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","725.89","CSMOR-0000001712-230"
"2021-05-09T00:24:27.000Z","2009-08-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001376-2401]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001376-2401-0000001376-2401","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001376-2401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001376-2401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001376-2401}]","MATERIALES DE CONSTRUCCION","0000001376-2401","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-08-25T00:00:00.000Z","0000001376-2401","ocds-0ud2q6-0000001376-2401","724.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","724.35","0000001376-2401"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000001714-230]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000001714-230-CSMOR-0000001714-230","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000001714-230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000001714-230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000001714-230}]","REFACCIONES ACCESORIOS Y HERR","CSMOR-0000001714-230","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-09-24T00:00:00.000Z","CSMOR-0000001714-230","ocds-0ud2q6-CSMOR-0000001714-230","706.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","706.99","CSMOR-0000001714-230"
"2021-05-09T00:24:27.000Z","2011-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002208-024901-75]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002208-024901-75-0000002208-024901-75","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS MATERIALES Y ARTS DE CON","[{id=pot-1620519810584}]","OTROS MATERIALES Y ARTS DE CON","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002208-024901-75","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002208-024901-75-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002208-024901-75}]","OTROS MATERIALES Y ARTS DE CON","0000002208-024901-75","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-11-14T00:00:00.000Z","0000002208-024901-75","ocds-0ud2q6-0000002208-024901-75","702.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","702.59","0000002208-024901-75"
"2021-05-09T00:24:27.000Z","2011-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002276-024701-45]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002276-024701-45-0000002276-024701-45","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002276-024701-45","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002276-024701-45-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002276-024701-45}]","ESTRUCTURAS Y MANUFACTURAS","0000002276-024701-45","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-11-14T00:00:00.000Z","0000002276-024701-45","ocds-0ud2q6-0000002276-024701-45","689.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689.7","0000002276-024701-45"
"2021-05-09T00:24:27.000Z","2013-09-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003652-249]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000003652-249-CSMOR-0000003652-249","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZANTES","[{id=pot-1620519810584}]","IMPERMEABILIZANTES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000003652-249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000003652-249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003652-249}]","IMPERMEABILIZANTES","CSMOR-0000003652-249","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-09-18T00:00:00.000Z","CSMOR-0000003652-249","ocds-0ud2q6-CSMOR-0000003652-249","689.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689.65","CSMOR-0000003652-249"
"2021-05-09T00:24:27.000Z","2012-12-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003116-249]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000003116-249-CSMOR-0000003116-249","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA A BASE DE LATEX","[{id=pot-1620519810584}]","PINTURA A BASE DE LATEX","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000003116-249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000003116-249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003116-249}]","PINTURA A BASE DE LATEX","CSMOR-0000003116-249","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-14T00:00:00.000Z","CSMOR-0000003116-249","ocds-0ud2q6-CSMOR-0000003116-249","685.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","685.35","CSMOR-0000003116-249"
"2021-05-09T00:24:27.000Z","2011-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002247-024801-55]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002247-024801-55-0000002247-024801-55","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002247-024801-55","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002247-024801-55-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002247-024801-55}]","MATERIALES COMPLEMENTARIOS","0000002247-024801-55","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-11-14T00:00:00.000Z","0000002247-024801-55","ocds-0ud2q6-0000002247-024801-55","679.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","679.32","0000002247-024801-55"
"2021-05-09T00:24:27.000Z","2008-02-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000843-2301-755]","[{roles=supplier, name=FERRETERIA EL PALMARCITO S.A. DE C.V., details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000843-2301-755-0000000843-2301-755","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000843-2301-755","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000843-2301-755-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000843-2301-755}]","REFACCIONES ACCESORIOS Y HERR","0000000843-2301-755","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-21T00:00:00.000Z","0000000843-2301-755","ocds-0ud2q6-0000000843-2301-755","674.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO S.A. DE C.V., id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","674.32","0000000843-2301-755"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003019-249-1]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000003019-249-1-CSMOR-0000003019-249-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURAS VINILICAS","[{id=pot-1620519810584}]","PINTURAS VINILICAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000003019-249-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000003019-249-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003019-249-1}]","PINTURAS VINILICAS","CSMOR-0000003019-249-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-11-23T00:00:00.000Z","CSMOR-0000003019-249-1","ocds-0ud2q6-CSMOR-0000003019-249-1","668.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","668.1","CSMOR-0000003019-249-1"
