"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-07-10T13:39:32.000Z","2019-11-20T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-20T00:00:00.000Z","México","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[LUIS ALBERTO LUNA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772451]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO LUNA FLORES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alberto-luna-flores}]","Nacional","MXN","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","AA-008I00002-E124-2019-2206174","[contractTermination]","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[luis-alberto-luna-flores]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","Sergio Garibay Escobar","sergio-garibay-escobar","contract","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento de pretiles de madera","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1626004800010}]","008I00002","false","Expirado","Mantenimiento de pretiles de madera","direct","institution","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","2206174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2206174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772451}]","Mantenimiento de pretiles de madera","2206174",,"Presencial","Comisión Nacional de Acuacultura y Pesca","2020-01-01T00:00:00.000Z","2025813","ocds-0ud2q6-AA-008I00002-E124-2019","false","[{}]","05. Adjudicación Directa LAASSP","224000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=LUIS ALBERTO LUNA FLORES, id=luis-alberto-luna-flores}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224000","2206174","2019-11-25T14:59:00.000Z",,,"Servicio de mantenimiento y conservación de pretiles de madera ubicada en las bases ventanales del edificio sede de la CONAPESCA.","2019-11-20T01:00:00.000Z","Art. 42 párrafo primero","Servicio de mantenimiento y conservación de pretiles de madera ubicada en las bases ventanales del edificio sede de la CONAPESCA.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-09-27T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[FIBRA HOTELERA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997831]","[{address={countryName=México}, roles=supplier, name=FIBRA HOTELERA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fibra-hotelera-sc}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","AA-008I00002-E125-2016-1208530","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[fibra-hotelera-sc]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios integrales para llevar a cabo el Curso Taller intersesional de Comité","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Servicios integrales para llevar a cabo el Curso Taller intersesional de Comité","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","1208530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997831}]","Servicios integrales para llevar a cabo el Curso Taller intersesional de Comité","1208530","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2016-09-29T00:00:00.000Z","1172179","ocds-0ud2q6-AA-008I00002-E125-2016","false","[{}]","05. Adjudicación Directa LAASSP","60408.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=FIBRA HOTELERA SC, id=fibra-hotelera-sc}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60408.72","1208530",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-13T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[PROMOSAT DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309513]","[{address={countryName=México}, roles=supplier, name=PROMOSAT DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promosat-del-pacifico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","AA-008I00002-E125-2017-1620827","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[promosat-del-pacifico-sa-de-cv]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Difusión de un spot en radio","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Difusión de un spot en radio","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","1620827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1620827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309513}]","Difusión de un spot en radio","1620827","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2017-11-14T00:00:00.000Z","1532395","ocds-0ud2q6-AA-008I00002-E125-2017","false","[{}]","05. Adjudicación Directa LAASSP","70657.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=PROMOSAT DEL PACIFICO SA DE CV, id=promosat-del-pacifico-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70657.2","1620827",,,,,,,,
"2021-07-10T13:39:32.000Z","2019-11-21T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-21T00:00:00.000Z","México","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[CYNTHIA HAYDEE VAZQUEZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1770756]","[{address={countryName=México}, roles=supplier, name=CYNTHIA HAYDEE VAZQUEZ ZEPEDA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=cynthia-haydee-vazquez-zepeda}]","Nacional","MXN","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","AA-008I00002-E125-2019-2203621","[contractTermination]","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[cynthia-haydee-vazquez-zepeda]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","Sergio Garibay Escobar","sergio-garibay-escobar","contract","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento del equipo contra incendio","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1626004800010}]","008I00002","false","Expirado","Mantenimiento del equipo contra incendio","direct","institution","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","2203621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2203621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1770756}]","Mantenimiento del equipo contra incendio","2203621",,"Presencial","Comisión Nacional de Acuacultura y Pesca","2020-01-01T00:00:00.000Z","2025818","ocds-0ud2q6-AA-008I00002-E125-2019","false","[{}]","05. Adjudicación Directa LAASSP","33100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=CYNTHIA HAYDEE VAZQUEZ ZEPEDA, id=cynthia-haydee-vazquez-zepeda}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33100","2203621","2019-11-21T09:48:00.000Z",,,"Servicio de mantenimiento preventivo y correctivo del equipo contra incendio ubicado en el edificio sede de la CONAPESCA.","2019-11-21T01:00:00.000Z","Art. 42 párrafo primero","Servicio de mantenimiento preventivo y correctivo del equipo contra incendio ubicado en el edificio sede de la CONAPESCA.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-10-17T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[ZENTRO TRAINING & CONSULTING AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010231]","[{address={countryName=México}, roles=supplier, name=ZENTRO TRAINING & CONSULTING AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=zentro-training-&-consulting-ac}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","AA-008I00002-E126-2016-1252683","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[zentro-training-&-consulting-ac]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de impartición del Curso-Taller creatividad e innovación en las organizaciones""","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Servicio de impartición del Curso-Taller creatividad e innovación en las organizaciones""","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","1252683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010231}]","Curso-Taller creatividad e innovación en las organizaciones"".","1252683","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2016-10-21T00:00:00.000Z","1204404","ocds-0ud2q6-AA-008I00002-E126-2016","false","[{}]","05. Adjudicación Directa LAASSP","310000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=ZENTRO TRAINING & CONSULTING AC, id=zentro-training-&-consulting-ac}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310000","1252683",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-01T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324764]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","AA-008I00002-E126-2017-1637913","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[axtel-sab-de-cv]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de telefonía local","[{id=compranet-1620524637144}]","008I00002","true","Activo","Servicio de telefonía local","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","1637913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1637913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324764}]","Servicio de telefonía local","1637913","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2019-02-17T00:00:00.000Z","1547842","ocds-0ud2q6-AA-008I00002-E126-2017","false","[{}]","05. Adjudicación Directa LAASSP","253051.17","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253051.17","1637913",,"true",,,,,,
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[TECNOLOGIA DE VANGUARDIA ESCORZA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1539223]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA DE VANGUARDIA ESCORZA S DE RL DE CV, additionalIdentifiers={legalName=TECNOLOGIA DE VANGUARDIA ESCORZA S DE RL DE CV, scheme=RFC, verified=1, id=TVE11050396A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-de-vanguardia-escorza-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","AA-008I00002-E126-2018-1899745","[contractTermination]","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[tecnologia-de-vanguardia-escorza-s-de-rl-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","Miguel Ángel Ochoa Aldana","miguel-angel-ochoa-aldana","contract","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de consumibles de impresión","[{id=compranet-1599767228359}]","008I00002","false","Expirado","Adquisición de consumibles de impresión","direct","institution","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","1899745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1899745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1539223}]","Adquisición de consumibles de impresión","1899745",,"Presencial","Comisión Nacional de Acuacultura y Pesca","2019-01-01T00:00:00.000Z","1775524","ocds-0ud2q6-AA-008I00002-E126-2018","false","[{}]","05. Adjudicación Directa LAASSP","293714.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=TECNOLOGIA DE VANGUARDIA ESCORZA S DE RL DE CV, id=tecnologia-de-vanguardia-escorza-s-de-rl-de-cv}]","comision-nacional-de-acuacultura-y-pesca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","293714.27","1899745","2018-08-14T11:05:00.000Z",,,"Adquisición de consumibles de impresión y reproducción.","2018-07-31T00:00:00.000Z","Art. 42 párrafo primero","Adquisición de consumibles de impresión y reproducción.","No se utilizó el Contrato Marco"
"2021-07-10T13:39:32.000Z","2019-11-19T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-19T00:00:00.000Z","México","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[RAMIRO ANTONIO PEÑUELAS GUIOT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772376]","[{address={countryName=México}, roles=supplier, name=RAMIRO ANTONIO PEÑUELAS GUIOT, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramiro-antonio-penuelas-guiot}]","Nacional","MXN","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","AA-008I00002-E126-2019-2206060","[contractTermination]","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[ramiro-antonio-penuelas-guiot]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","Sergio Garibay Escobar","sergio-garibay-escobar","contract","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Dictamen técnico de la planta de emergencia","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1626004800010}]","008I00002","false","Expirado","Dictamen técnico de la planta de emergencia","direct","institution","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","2206060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2206060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772376}]","Dictamen técnico de la planta de emergencia","2206060",,"Presencial","Comisión Nacional de Acuacultura y Pesca","2019-11-22T00:00:00.000Z","2025838","ocds-0ud2q6-AA-008I00002-E126-2019","false","[{}]","05. Adjudicación Directa LAASSP","159482.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=RAMIRO ANTONIO PEÑUELAS GUIOT, id=ramiro-antonio-penuelas-guiot}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159482.75","2206060","2019-11-25T14:03:00.000Z",,,"Servicio integral para la realización del dictamen técnico de la planta generadora de emergencia automática y subestación eléctrica compacta del Inmueble sede de la CONAPESCA.","2019-11-19T01:00:00.000Z","Art. 42 párrafo primero","Servicio integral para la realización del dictamen técnico de la planta generadora de emergencia automática y subestación eléctrica compacta del Inmueble sede de la CONAPESCA.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-11-18T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[OFFSHORE HUMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023459]","[{address={countryName=México}, roles=supplier, name=OFFSHORE HUMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=offshore-human-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","AA-008I00002-E127-2016-1270071","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[offshore-human-sa-de-cv]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Impartición del “curso-taller autorregulación emocional en el trabajo”.","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Impartición del “curso-taller autorregulación emocional en el trabajo”.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","1270071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023459}]","Impartición del “curso-taller autorregulación emocional en el trabajo”.","1270071","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2016-11-23T00:00:00.000Z","1225743","ocds-0ud2q6-AA-008I00002-E127-2016","false","[{}]","05. Adjudicación Directa LAASSP","325000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=OFFSHORE HUMAN SA DE CV, id=offshore-human-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325000","1270071",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-01T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324802]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","AA-008I00002-E127-2017-1637948","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[telefonos-de-mexico-sab-de-cv]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Telefonía local, internacional y mundial.","[{id=compranet-1620524637144}]","008I00002","true","Activo","Telefonía local, internacional y mundial.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","1637948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1637948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324802}]","Telefonía local, internacional y mundial.","1637948","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2019-02-17T00:00:00.000Z","1547884","ocds-0ud2q6-AA-008I00002-E127-2017","false","[{}]","05. Adjudicación Directa LAASSP","2945224.69","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2945224.69","1637948",,"true",,,,,,
