"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-05-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[REPRESENTACIONES Y MONTAJESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341841]","[{roles=supplier, name=REPRESENTACIONES Y MONTAJESSA DE CV, details={type=company}, id=representaciones-y-montajes-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341841-4500341841","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[representaciones-y-montajes-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341841","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341841-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341841}]","Medición y control","4500341841","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-20T00:00:00.000Z","4500341841","ocds-0ud2q6-4500341841","43180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES Y MONTAJESSA DE CV, id=representaciones-y-montajes-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43180","4500341841"
"2021-05-09T00:24:27.000Z","2010-05-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ATN VENTAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341892]","[{roles=supplier, name=ATN VENTAS SA DE CV, details={type=company}, id=atn-ventas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341892-4500341892","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[atn-ventas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas de proceso","[{id=pot-1620519810584}]","Plantas de proceso","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341892","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341892-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341892}]","Plantas de proceso","4500341892","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-02T00:00:00.000Z","4500341892","ocds-0ud2q6-4500341892","1450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATN VENTAS SA DE CV, id=atn-ventas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450000","4500341892"
"2021-05-09T00:24:27.000Z","2010-05-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-05-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SIEMENS INNOVACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341896]","[{roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341896-4500341896","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-innovaciones-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos eléctricos","[{id=pot-1620519810584}]","Equipos eléctricos","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341896","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341896-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341896}]","Equipos eléctricos","4500341896","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-17T00:00:00.000Z","4500341896","ocds-0ud2q6-4500341896","616132","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","616132","4500341896"
"2021-05-09T00:24:27.000Z","2010-05-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-05-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SCHNEIDER ELECTRIC MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341900]","[{roles=supplier, name=SCHNEIDER ELECTRIC MEXICO SA DE CV, details={type=company}, id=schneider-electric-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341900-4500341900","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[schneider-electric-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos eléctricos","[{id=pot-1620519810584}]","Equipos eléctricos","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341900}]","Equipos eléctricos","4500341900","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-19T00:00:00.000Z","4500341900","ocds-0ud2q6-4500341900","307019","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHNEIDER ELECTRIC MEXICO SA DE CV, id=schneider-electric-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307019","4500341900"
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[PROVEEDOR INDUSTRIAL DEHIDALGO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341943]","[{roles=supplier, name=PROVEEDOR INDUSTRIAL DEHIDALGO SA DE CV, details={type=company}, id=proveedor-industrial-dehidalgo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341943-4500341943","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proveedor-industrial-dehidalgo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341943","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341943-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341943}]","Refacc.medición ctrl","4500341943","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-16T00:00:00.000Z","4500341943","ocds-0ud2q6-4500341943","17007","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR INDUSTRIAL DEHIDALGO SA DE CV, id=proveedor-industrial-dehidalgo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17007","4500341943"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-09-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INSTITUTO DE INVESTIGACIONESELECTRICAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341949]","[{roles=supplier, name=INSTITUTO DE INVESTIGACIONESELECTRICAS, details={type=company}, id=instituto-de-investigacioneselectricas}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341949-4500341949","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-de-investigacioneselectricas]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO",,"institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341949","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341949-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341949}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500341949","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-14T00:00:00.000Z","4500341949","ocds-0ud2q6-4500341949","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE INVESTIGACIONESELECTRICAS, id=instituto-de-investigacioneselectricas}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","4500341949"
"2021-05-09T00:24:27.000Z","2015-08-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SUMINISTROS DE INSTRUMENTACION YMEDICION ESPECIALIZADA SA DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341969]","[{roles=supplier, name=SUMINISTROS DE INSTRUMENTACION YMEDICION ESPECIALIZADA SA DE, details={type=company}, id=suministros-de-instrumentacion-ymedicion-especializada-sa-de}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341969-4500341969","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[suministros-de-instrumentacion-ymedicion-especializada-sa-de]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341969","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341969-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341969}]","Conexiones tubería","4500341969","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-12T00:00:00.000Z","4500341969","ocds-0ud2q6-4500341969","15157.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE INSTRUMENTACION YMEDICION ESPECIALIZADA SA DE, id=suministros-de-instrumentacion-ymedicion-especializada-sa-de}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15157.25","4500341969"
"2021-05-09T00:24:27.000Z","2010-08-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ANDRITZ HYDRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342591]","[{roles=supplier, name=ANDRITZ HYDRO SA DE CV, details={type=company}, id=andritz-hydro-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500342591-4500342591","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[andritz-hydro-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342591}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500342591","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-16T00:00:00.000Z","4500342591","ocds-0ud2q6-4500342591","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRITZ HYDRO SA DE CV, id=andritz-hydro-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","4500342591"
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SIVALCO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342702]","[{roles=supplier, name=SIVALCO S A DE C V, details={type=company}, id=sivalco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500342702-4500342702","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sivalco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas de proceso","[{id=pot-1620519810584}]","Plantas de proceso","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342702}]","Plantas de proceso","4500342702","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-25T00:00:00.000Z","4500342702","ocds-0ud2q6-4500342702","1680000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIVALCO S A DE C V, id=sivalco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680000","4500342702"
"2021-05-09T00:24:27.000Z","2010-05-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-05-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INGENIERIA MANTENIMIENTO Y CONTROLSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342703]","[{roles=supplier, name=INGENIERIA MANTENIMIENTO Y CONTROLSA DE CV, details={type=company}, id=ingenieria-mantenimiento-y-control-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500342703-4500342703","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-mantenimiento-y-control-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342703-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342703}]","Ref.ptas. de proceso","4500342703","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-25T00:00:00.000Z","4500342703","ocds-0ud2q6-4500342703","706200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA MANTENIMIENTO Y CONTROLSA DE CV, id=ingenieria-mantenimiento-y-control-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","706200","4500342703"
"2021-05-09T00:24:27.000Z","2010-05-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-05-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ACEROS EDALMEX S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342704]","[{roles=supplier, name=ACEROS EDALMEX S A DE C V, details={type=company}, id=aceros-edalmex-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500342704-4500342704","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aceros-edalmex-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342704","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342704-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342704}]","Ref.ptas. de proceso","4500342704","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-27T00:00:00.000Z","4500342704","ocds-0ud2q6-4500342704","627000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEROS EDALMEX S A DE C V, id=aceros-edalmex-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","627000","4500342704"
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GUTOR ELECTRONICS LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342730]","[{roles=supplier, name=GUTOR ELECTRONICS LTD, details={type=company}, id=gutor-electronics-ltd}]","MXN","GERENCIA DE REFINERÍA TULA.","4500342730-4500342730","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gutor-electronics-ltd]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342730","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342730-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342730}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500342730","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-11-06T00:00:00.000Z","4500342730","ocds-0ud2q6-4500342730","41732.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUTOR ELECTRONICS LTD, id=gutor-electronics-ltd}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41732.99","4500342730"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-12-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INSTALACIONES INMOBILIARIAS PARAINDUSTRIAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332783]","[{roles=supplier, name=INSTALACIONES INMOBILIARIAS PARAINDUSTRIAS SA DE CV, details={type=company}, id=instalaciones-inmobiliarias-paraindustrias-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500332783-4500332783","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instalaciones-inmobiliarias-paraindustrias-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EDIFICIOS TERRENOS Y LOCALES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EDIFICIOS TERRENOS Y LOCALES",,"institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332783","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332783-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332783}]","ARRENDAMIENTO DE EDIFICIOS TERRENOS Y LOCALES","4500332783","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-29T00:00:00.000Z","4500332783","ocds-0ud2q6-4500332783","2784115.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTALACIONES INMOBILIARIAS PARAINDUSTRIAS SA DE CV, id=instalaciones-inmobiliarias-paraindustrias-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2784115.26","4500332783"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TUBERIAS PROCARSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338855]","[{roles=supplier, name=TUBERIAS PROCARSA SA DE CV, details={type=company}, id=tuberias-procarsa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500338855-4500338855","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tuberias-procarsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubería","[{id=pot-1620519810584}]","Tubería","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338855","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338855-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338855}]","Tubería","4500338855","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-20T00:00:00.000Z","4500338855","ocds-0ud2q6-4500338855","5620355.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBERIAS PROCARSA SA DE CV, id=tuberias-procarsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5620355.9","4500338855"
