"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INTELTECH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202501]","[{roles=supplier, name=INTELTECH, details={type=company}, id=inteltech}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202501-202501","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[inteltech]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202501","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202501-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202501}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202501","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202501","ocds-0ud2q6-202501","1880600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELTECH, id=inteltech}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1880600","202501"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[LOGISTIC INTERNATIONAL FORWARDING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202502]","[{roles=supplier, name=LOGISTIC INTERNATIONAL FORWARDING S.A. DE C.V., details={type=company}, id=logistic-international-forwarding-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202502-202502","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[logistic-international-forwarding-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202502-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202502}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202502","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202502","ocds-0ud2q6-202502","427880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGISTIC INTERNATIONAL FORWARDING S.A. DE C.V., id=logistic-international-forwarding-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","427880","202502"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MANUFACTURAS POST FORM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202503]","[{roles=supplier, name=MANUFACTURAS POST FORM SA DE CV, details={type=company}, id=manufacturas-post-form-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202503-202503","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[manufacturas-post-form-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202503","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202503-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202503}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202503","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202503","ocds-0ud2q6-202503","946154","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS POST FORM SA DE CV, id=manufacturas-post-form-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","946154","202503"
"2021-05-09T00:24:27.000Z","2011-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MAQUINARIA INDUSTRIAL CABRERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202504]","[{roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, details={type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202504-202504","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[maquinaria-industrial-cabrera-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202504-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202504}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202504","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202504","ocds-0ud2q6-202504","2363945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, id=maquinaria-industrial-cabrera-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2363945","202504"
"2021-05-09T00:24:27.000Z","2011-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MAQUINAS DE DIBUJO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202505]","[{roles=supplier, name=MAQUINAS DE DIBUJO SA DE CV, details={type=company}, id=maquinas-de-dibujo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202505-202505","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[maquinas-de-dibujo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202505}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202505","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202505","ocds-0ud2q6-202505","232400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS DE DIBUJO SA DE CV, id=maquinas-de-dibujo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232400","202505"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARIA DE LA LUZ ESCORZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202506]","[{roles=supplier, name=MARIA DE LA LUZ ESCORZA, details={type=person}, id=maria-de-la-luz-escorza}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202506-202506","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[maria-de-la-luz-escorza]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202506}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202506","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202506","ocds-0ud2q6-202506","2864514.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LA LUZ ESCORZA, id=maria-de-la-luz-escorza}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2864514.98","202506"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[METALINSPEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202507]","[{roles=supplier, name=METALINSPEC SA DE CV, details={type=company}, id=metalinspec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202507-202507","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[metalinspec-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202507","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202507-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202507}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202507","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202507","ocds-0ud2q6-202507","19157","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALINSPEC SA DE CV, id=metalinspec-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19157","202507"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Micra Ingenieria]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202508]","[{roles=supplier, name=Micra Ingenieria, details={type=company}, id=micra-ingenieria}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202508-202508","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[micra-ingenieria]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202508}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202508","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202508","ocds-0ud2q6-202508","1572413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Micra Ingenieria, id=micra-ingenieria}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1572413.79","202508"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MIGUEL GIL SAMANIEGO VALENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202509]","[{roles=supplier, name=MIGUEL GIL SAMANIEGO VALENCIA, details={type=person}, id=miguel-gil-samaniego-valencia}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202509-202509","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[miguel-gil-samaniego-valencia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202509}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202509","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202509","ocds-0ud2q6-202509","437600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL GIL SAMANIEGO VALENCIA, id=miguel-gil-samaniego-valencia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","437600","202509"
"2021-05-09T00:24:27.000Z","2011-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MIGUEL MONDRAGON MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202510]","[{roles=supplier, name=MIGUEL MONDRAGON MUÑOZ, details={type=person}, id=miguel-mondragon-munoz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202510-202510","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[miguel-mondragon-munoz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202510","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202510-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202510}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202510","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202510","ocds-0ud2q6-202510","670880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL MONDRAGON MUÑOZ, id=miguel-mondragon-munoz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","670880","202510"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[OFICINTAS Y MUEBLES DE CELAYA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202511]","[{roles=supplier, name=OFICINTAS Y MUEBLES DE CELAYA S.A. DE C.V., details={type=company}, id=oficintas-y-muebles-de-celaya-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202511-202511","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[oficintas-y-muebles-de-celaya-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202511","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202511-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202511}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202511","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202511","ocds-0ud2q6-202511","592700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICINTAS Y MUEBLES DE CELAYA S.A. DE C.V., id=oficintas-y-muebles-de-celaya-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","592700","202511"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PENNSYLVANIA CENTER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202512]","[{roles=supplier, name=PENNSYLVANIA CENTER SA DE CV, details={type=company}, id=pennsylvania-center-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202512-202512","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[pennsylvania-center-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202512}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202512","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202512","ocds-0ud2q6-202512","3340604.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PENNSYLVANIA CENTER SA DE CV, id=pennsylvania-center-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3340604.64","202512"
