"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184222]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-009000987-N46-2012-216525","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","RADIO COMUNICACIÓN ESPECIALIZADA EN FLOTILLAS, TRUNKING","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","RADIO COMUNICACIÓN ESPECIALIZADA EN FLOTILLAS, TRUNKING","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","216525","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184222}]","RADIO COMUNICACIÓN ESPECIALIZADA DE FLOTILLAS TRUNKING","216525",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-01-24T00:00:00.000Z","280784","ocds-0ud2q6-SA-009000987-N46-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1030731.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1030731.24","216525",,"true"
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[PROYECTO Y DESARROLLO GRUPO QUATTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589835]","[{address={countryName=México}, roles=supplier, name=PROYECTO Y DESARROLLO GRUPO QUATTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyecto-y-desarrollo-grupo-quattro-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-009000987-N46-2015-900937","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[proyecto-y-desarrollo-grupo-quattro-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MANTO. CORRECTIVO EN ELECTRICIDAD, ALBAÑILERIA Y ACA BADOS AL COMEDOR Y COCINA","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","MANTO. CORRECTIVO EN ELECTRICIDAD, ALBAÑILERIA Y ACA BADOS AL COMEDOR Y COCINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","900937","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589835}]","MANTO. CORRECTIVO EN ELECTRICIDAD, ALBAÑILERIA Y ACA BADOS AL COMEDOR Y COCINA","900937",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-04-10T00:00:00.000Z","830854","ocds-0ud2q6-SA-009000987-N46-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1194941.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTO Y DESARROLLO GRUPO QUATTRO SA DE CV, id=proyecto-y-desarrollo-grupo-quattro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1194941.14","900937",,"true"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[ISS FACILITY SERVICES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184231]","[{address={countryName=México}, roles=supplier, name=ISS FACILITY SERVICES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iss-facility-services}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-009000987-N47-2012-216730","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[iss-facility-services]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","LIMPIEZA INTEGRAL DE BIENES MUEBLES E INMUEBLES","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","LIMPIEZA INTEGRAL DE BIENES MUEBLES E INMUEBLES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","216730","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184231}]","LIMPIEZA INTEGRAL DE BIENES MUEBLES E INMUEBLES","216730",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-01-23T00:00:00.000Z","281316","ocds-0ud2q6-SA-009000987-N47-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.857157849E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ISS FACILITY SERVICES, id=iss-facility-services}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.857157849E7","216730",,"true"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[AEROVIAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184246]","[{identifier={legalName=AEROVIAS DE MEXICO, scheme=RUPC, id=11618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEROVIAS DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aerovias-de-mexico}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-009000987-N48-2012-216827","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[aerovias-de-mexico]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","RESERVACIÓN, EXPEDICIÓN, VENTA Y RADICACIÓN DE BOLETOS DE AVIÓN","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","RESERVACIÓN, EXPEDICIÓN, VENTA Y RADICACIÓN DE BOLETOS DE AVIÓN","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","216827","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184246}]","RESERVACIÓN, EXPEDICIÓN, VENTA Y RADICACIÓN DE BOLETOS DE AVIÓN","216827",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-01-23T00:00:00.000Z","281416","ocds-0ud2q6-SA-009000987-N48-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AEROVIAS DE MEXICO, id=aerovias-de-mexico}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3150000","216827",,"true"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184279]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-009000987-N49-2012-216981","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","RADIOCOMUNICACION ESPECIALIZADA EN FLOTILLAS, TRUNKING","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","RADIOCOMUNICACION ESPECIALIZADA EN FLOTILLAS, TRUNKING","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","216981","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184279}]","RADIOCOMUNICACION ESPECIALIZADA EN FLOTILLAS, TRUNKING","216981",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-01-24T00:00:00.000Z","281533","ocds-0ud2q6-SA-009000987-N49-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1200178.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1200178.42","216981","true","true"
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[RGM INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294434]","[{address={countryName=México}, roles=supplier, name=RGM INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rgm-instalaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-009000987-N50-2013-454734","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[rgm-instalaciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS DE EMERGENCIA Y UPS S","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS DE EMERGENCIA Y UPS S","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","454734","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294434}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS DE EMERGENCIA Y UPS¿S","454734",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","446531","ocds-0ud2q6-SA-009000987-N50-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1095328","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RGM INSTALACIONES SA DE CV, id=rgm-instalaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1095328","454734",,"true"
"2019-01-24T01:17:46.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[BUSSINES CORP SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462543]","[{identifier={legalName=BUSSINES CORP SA DE CV, scheme=RUPC, id=270906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUSSINES CORP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bussines-corp-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","SA-009000987-I78-2014-630055","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[bussines-corp-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","630055","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462543}]","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS (MEMO","630055",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-11-16T00:00:00.000Z","687050","ocds-0ud2q6-SA-009000987-I78-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","935572","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BUSSINES CORP SA DE CV, id=bussines-corp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","935572","630055",,"true"
"2019-01-24T01:17:46.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497259]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-009000987-N102-2014-663733","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO DE RADIOCOMUNICACION DE FLOTILLAS TRUNKING","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","SERVICIO DE RADIOCOMUNICACION DE FLOTILLAS TRUNKING","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","663733","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497259}]","SERVICIO DE RADIOCOMUNICACION DE FLOTILLAS TRUNKING","663733",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-02-28T00:00:00.000Z","737166","ocds-0ud2q6-SA-009000987-N102-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2093385.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2093385.43","663733",,"true"
"2019-01-24T01:17:24.000Z","2015-01-26T14:43:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[ROCIO GOMEZ ALVARADO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507189]","[{identifier={legalName=ROCIO GOMEZ ALVARADO, scheme=RUPC, id=97945, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROCIO GOMEZ ALVARADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rocio-gomez-alvarado}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-009000987-N11-2015-749136","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[rocio-gomez-alvarado]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-01-29T15:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO MARCO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","CONTRATO MARCO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","749136","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507189}]","CONTRATO MARCO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","749136","14.Mantenimiento vehicular 2013","Electrónica","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","750982","ocds-0ud2q6-SA-009000987-N11-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","90110.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROCIO GOMEZ ALVARADO, id=rocio-gomez-alvarado}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90110.57","749136","true","true"
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[AVEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622070]","[{identifier={legalName=AVEMEX SA DE CV, scheme=RUPC, id=81666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=avemex-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-009000987-N52-2015-834604","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[avemex-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de Arrendamiento de Transporte Aéreo","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","Servicio de Arrendamiento de Transporte Aéreo","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","834604","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622070}]","Servicio de Arrendamiento de Transporte Aéreo","834604",,"Mixta","Secretaría de Comunicaciones y Transportes","2016-02-29T00:00:00.000Z","832536","ocds-0ud2q6-SA-009000987-N52-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.034482759E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AVEMEX SA DE CV, id=avemex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034482759E7","834604","true","true"
