"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-12-21T20:07:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-24T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[BATTERY NETWORK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=BATTERY NETWORK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=battery-network-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N161-2011-87987","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[battery-network-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-12-23T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicio de mantenimiento y reparación de sistema de audio, video y conferencia","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servicio de mantenimiento y reparación de sistema de audio, video y conferencia","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","87987","MX-CPA","MXN","[]","Servicio de mantenimiento y reparación de sistema de audio, video y conferencia","87987","true","Petróleos Mexicanos (Corporativo)","2011-12-24T00:00:00.000Z","121610","ocds-0ud2q6-AA-018T4I006-N161-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126889.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BATTERY NETWORK SA DE CV, id=battery-network-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126889.5","87987","2011-12-24T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","2014-08-28T09:45:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ASINTELIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656034]","[{address={countryName=México}, roles=supplier, name=ASINTELIX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asintelix-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N161-2014-836284","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[asintelix-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-09-04T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicio de mantenimiento preventivo cuatro paneles de control marca Notifier","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servicio de mantenimiento preventivo cuatro paneles de control marca Notifier","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","836284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656034}]","Servicio de mantenimiento preventivo cuatro paneles de control marca Notifier","836284","true","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","660203","ocds-0ud2q6-AA-018T4I006-N161-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ASINTELIX SA DE CV, id=asintelix-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","836284","2014-10-13T00:00:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-12-23T11:20:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[EDITORIAL THEMIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667108]","[{address={countryName=México}, roles=supplier, name=EDITORIAL THEMIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-themis-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N162-2011-83934","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[editorial-themis-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-12-26T16:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SUSCRIPCION A LA PUBLICACION SISTHEMIS INTEGRAL","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SUSCRIPCION A LA PUBLICACION SISTHEMIS INTEGRAL","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","83934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667108}]","Suscripción a la publicación Sisthemis Integral","83934","true","Petróleos Mexicanos (Corporativo)","2013-01-19T00:00:00.000Z","122416","ocds-0ud2q6-AA-018T4I006-N162-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","0","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDITORIAL THEMIS SA DE CV, id=editorial-themis-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","0","83934",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-08-16T19:20:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[IT ERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653203]","[{identifier={legalName=IT ERA SA DE CV, scheme=RUPC, id=10983, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IT ERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=it-era-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N162-2013-555061","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[it-era-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-08-19T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","PMP COMBO: PM TRICS OF THE TRADE + ACCELERATD PMP EXAM PREP","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","PMP COMBO: PM TRICS OF THE TRADE + ACCELERATD PMP EXAM PREP","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","555061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653203}]","PMP COMBO","555061","true","Petróleos Mexicanos (Corporativo)","2013-08-30T00:00:00.000Z","440249","ocds-0ud2q6-AA-018T4I006-N162-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","193600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=IT ERA SA DE CV, id=it-era-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193600","555061",,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-12-26T09:03:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CORPORACION DE ARMAGE INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE ARMAGE INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-de-armage-internacional-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N163-2011-77312","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[corporacion-de-armage-internacional-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-12-26T19:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","MANTENIMIENTO CORRECTIVO AL SISTEMA DE BLINDAJE DE VEHICULO CHEVROLET","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","MANTENIMIENTO CORRECTIVO AL SISTEMA DE BLINDAJE DE VEHICULO CHEVROLET","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","77312","MX-CPA","MXN","[]","MANTENIMIENTO CORRECTIVO AL SISTEMA DE BLINDAJE DE VEHICULO CHEVROLET","77312","true","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","122630","ocds-0ud2q6-AA-018T4I006-N163-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORACION DE ARMAGE INTERNACIONAL SA DE CV, id=corporacion-de-armage-internacional-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47900","77312","2011-12-30T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-08-19T19:27:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ESPECIALISTAS EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=ESPECIALISTAS EN MEDIOS SA DE CV, scheme=RUPC, id=7770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N163-2013-383835","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[especialistas-en-medios-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-08-22T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","383835","MX-CPA","MXN","[]","Recopilación, Organización y Análisis de la Prensa Extranjera","383835","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","439474","ocds-0ud2q6-AA-018T4I006-N163-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67019","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESPECIALISTAS EN MEDIOS SA DE CV, id=especialistas-en-medios-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67019","383835","2013-09-09T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2011-12-28T14:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ANKO ASESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ANKO ASESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anko-asesores-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N164-2011-93960","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[anko-asesores-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-12-29T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CURSO DE DESARROLLO DE HABILIDADES PERSONALES Y CURSO DE HABILIDADES PERSONALES Y LIDERAZGO","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CURSO DE DESARROLLO DE HABILIDADES PERSONALES Y CURSO DE HABILIDADES PERSONALES Y LIDERAZGO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","93960","MX-CPA","MXN","[]","TALLER DE HABILIDADES PERSONALES Y TALLER DE HABILIDADES PERSONALES Y LIDERAZGO","93960","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","123679","ocds-0ud2q6-AA-018T4I006-N164-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9985000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ANKO ASESORES SA DE CV, id=anko-asesores-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9985000","93960","2012-01-16T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-08-19T18:25:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[KOLOR MATS PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=KOLOR MATS PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kolor-mats-publicidad-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N164-2013-596090","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[kolor-mats-publicidad-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-08-28T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de barrera desplegable","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de barrera desplegable","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","596090","MX-CPA","MXN","[]","Adquisición de barrera desplegable","596090","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","440673","ocds-0ud2q6-AA-018T4I006-N164-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=KOLOR MATS PUBLICIDAD SA DE CV, id=kolor-mats-publicidad-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1","596090","2013-09-20T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-08-20T16:03:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[TRETA ILUMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=TRETA ILUMINACION SA DE CV, scheme=RUPC, id=8964, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRETA ILUMINACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N165-2013-597871","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[treta-iluminacion-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-08-27T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de tableros de alumbrado","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de tableros de alumbrado","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","597871","MX-CPA","MXN","[]","Adquisición de tableros de alumbrado","597871","true","Petróleos Mexicanos (Corporativo)","2013-10-18T00:00:00.000Z","441389","ocds-0ud2q6-AA-018T4I006-N165-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22080","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22080","597871",,,,
"2019-01-24T01:18:06.000Z","2013-08-20T16:03:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[COEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coel-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N165-2013-597870","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[coel-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-08-27T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de tableros de alumbrado","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de tableros de alumbrado","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","597870","MX-CPA","MXN","[]","Adquisición de tableros de alumbrado","597870","true","Petróleos Mexicanos (Corporativo)","2013-10-18T00:00:00.000Z","441389","ocds-0ud2q6-AA-018T4I006-N165-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27155.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COEL SA DE CV, id=coel-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27155.9","597870",,,,
"2019-01-24T01:17:46.000Z","2014-09-03T16:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660634]","[{identifier={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RUPC, id=21770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N165-2014-597998","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[instituto-tecnologico-autonomo-de-mexico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-09-03T16:45:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","DIPLOMADO EN CONTRATOS","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","DIPLOMADO EN CONTRATOS","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","597998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660634}]","DIPLOMADO EN CONTRATOS","597998","true","Petróleos Mexicanos (Corporativo)","2015-07-30T00:00:00.000Z","665469","ocds-0ud2q6-AA-018T4I006-N165-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97520","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97520","597998","2014-09-04T00:00:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-06-05T18:25:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[DAKOTAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=DAKOTAMEX SA DE CV, scheme=RUPC, id=24754, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAKOTAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dakotamex-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N166-2012-175657","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[dakotamex-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-06-12T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de baterias recargables","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de baterias recargables","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","175657","MX-CPA","MXN","[]","Adquisición de Baterías Recargables","175657","true","Petróleos Mexicanos (Corporativo)","2012-08-27T00:00:00.000Z","192019","ocds-0ud2q6-AA-018T4I006-N166-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DAKOTAMEX SA DE CV, id=dakotamex-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89600","175657",,,,
