"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Nextiraone México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140270, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Nextiraone México S.A. de C.V., details={type=company}, id=nextiraone-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20140270-20140270","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[nextiraone-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios administrados de red de área local (LAN) y telefonía de forma integral","[{id=pot-1620519810584}]","Servicios administrados de red de área local (LAN) y telefonía de forma integral","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20140270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140270}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140270-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios administrados de red de área local (LAN) y telefonía de forma integral","20140270","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-09-30T00:00:00.000Z","20140270","ocds-0ud2q6-20140270","5749999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nextiraone México S.A. de C.V., id=nextiraone-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5749999.98","20140270",
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[THOMSON REUTERS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120113]","[{roles=supplier, name=THOMSON REUTERS DE MEXICO S.A. DE C.V., details={type=company}, id=thomson-reuters-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20120113-20120113","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[thomson-reuters-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de información y operación financiera Reuters","[{id=pot-1620519810584}]","Servicios de información y operación financiera Reuters",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20120113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120113}]","Servicios de información y operación financiera Reuters","20120113","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-12-31T00:00:00.000Z","20120113","ocds-0ud2q6-20120113","5750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THOMSON REUTERS DE MEXICO S.A. DE C.V., id=thomson-reuters-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5750000","20120113",
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Microsoft Licensing GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601022, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Microsoft Licensing GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601022-201601022","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[microsoft-licensing-gp]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición actualización y soporte de licencias de uso de programas de cómputo correspondiente al ejercicio fiscal 2016 en términos de una contratación plurianual.","[{id=pot-1620519810584}]","Adquisición actualización y soporte de licencias de uso de programas de cómputo correspondiente al ejercicio fiscal 2016 en términos de una contratación plurianual.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601022}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601022-2, url=http://www.bancomext.com/transparencia}]","Adquisición actualización y soporte de licencias de uso de programas de cómputo correspondiente al ejercicio fiscal 2016 en términos de una contratación plurianual.","201601022","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-06-30T00:00:00.000Z","201601022","ocds-0ud2q6-201601022","5668565.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microsoft Licensing GP, id=microsoft-licensing-gp}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5668565.7","201601022",
"2021-05-09T00:24:27.000Z","2009-12-23T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-23T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090509]","[{roles=supplier, name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, details={type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090509-20090509","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE RSPONSABILIDAD CIVIL Y ASISTENCIA LEGAL.","[{id=pot-1620519810584}]","SEGURO DE RSPONSABILIDAD CIVIL Y ASISTENCIA LEGAL.","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090509}]","SEGURO DE RSPONSABILIDAD CIVIL Y ASISTENCIA LEGAL.","20090509","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2010-12-23T00:00:00.000Z","20090509","ocds-0ud2q6-20090509","5649440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5649440","20090509",
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[REUTERS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090410]","[{roles=supplier, name=REUTERS DE MEXICO S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090410-20090410","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[reuters-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVCIOS DE INFORMACION Y OPERACION FINANCIERA","[{id=pot-1620519810584}]","SERVCIOS DE INFORMACION Y OPERACION FINANCIERA","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090410}]","SERVCIOS DE INFORMACION Y OPERACION FINANCIERA","20090410","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090410","ocds-0ud2q6-20090410","5600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REUTERS DE MEXICO S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5600000","20090410",
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Despacho Parás S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150006, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Despacho Parás S.C., details={type=company}, id=despacho-paras-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20150006-20150006","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[despacho-paras-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para la impugnación de un oficio de liquidación de un crédito","[{id=pot-1620519810584}]","Servicios profesionales para la impugnación de un oficio de liquidación de un crédito","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20150006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20150006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20150006-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios profesionales para la impugnación de un oficio de liquidación de un crédito","20150006","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2015-12-31T00:00:00.000Z","20150006","ocds-0ud2q6-20150006","5500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Despacho Parás S.C., id=despacho-paras-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500000","20150006",
"2021-05-09T00:24:27.000Z","2007-05-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AEROLINEAS EJECUTIVAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO228]","[{roles=supplier, name=AEROLINEAS EJECUTIVAS S.A. DE C.V., details={type=company}, id=aerolineas-ejecutivas-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO228-CONTRATO228","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[aerolineas-ejecutivas-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSPORTACION AEREA.","[{id=pot-1620519810584}]","SERVICIOS DE TRANSPORTACION AEREA.","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO228-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO228}]","SERVICIOS DE TRANSPORTACION AEREA.","CONTRATO228","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATO228","ocds-0ud2q6-CONTRATO228","5487599.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROLINEAS EJECUTIVAS S.A. DE C.V., id=aerolineas-ejecutivas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5487599.12","CONTRATO228",
"2021-05-09T00:24:27.000Z","2014-07-07T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Productividad y Calidad Informática S.A. de C.V. y otros]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140365, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Productividad y Calidad Informática S.A. de C.V. y otros, details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv-y-otros}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20140365-20140365","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[productividad-y-calidad-informatica-sa-de-cv-y-otros]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Tecnologías de la Información y Comunicaciones","[{id=pot-1620519810584}]","Servicios de Tecnologías de la Información y Comunicaciones","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20140365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140365}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140365-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de Tecnologías de la Información y Comunicaciones","20140365","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-07-31T00:00:00.000Z","20140365","ocds-0ud2q6-20140365","5461560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Productividad y Calidad Informática S.A. de C.V. y otros, id=productividad-y-calidad-informatica-sa-de-cv-y-otros}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5461560","20140365",
"2021-05-09T00:24:27.000Z","2002-02-22T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2002-02-22T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Bloomberg L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20022202, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Bloomberg L.P., details={type=company}, id=bloomberg-lp}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","C20022202-C20022202","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bloomberg-lp]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de información financiera","[{id=pot-1620519810584}]","Servicios de información financiera","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","C20022202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C20022202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20022202}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C20022202-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de información financiera","C20022202","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-12-31T00:00:00.000Z","C20022202","ocds-0ud2q6-C20022202","5400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bloomberg L.P., id=bloomberg-lp}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5400000","C20022202",
"2021-05-09T00:24:27.000Z","2014-10-13T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-13T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Apesa Software S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150041, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Apesa Software S.C., details={type=company}, id=apesa-software-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20150041-20150041","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[apesa-software-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licenciamiento e implementación del Sistema de Tesorería y Mercados","[{id=pot-1620519810584}]","Licenciamiento e implementación del Sistema de Tesorería y Mercados","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20150041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20150041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150041}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20150041-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Licenciamiento e implementación del Sistema de Tesorería y Mercados","20150041","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-04-30T00:00:00.000Z","20150041","ocds-0ud2q6-20150041","5350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Apesa Software S.C., id=apesa-software-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5350000","20150041",
"2021-05-09T00:24:27.000Z","2008-12-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[INTEGRACIÓN DE SISTEMAS COMPLEJOS S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41225]","[{roles=supplier, name=INTEGRACIÓN DE SISTEMAS COMPLEJOS S.A. C.V., details={type=company}, id=integracion-de-sistemas-complejos-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","41225-41225","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[integracion-de-sistemas-complejos-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROCESAMIENTO Y ALMACENAMIENTO DE CÓMPUTO.","[{id=pot-1620519810584}]","SERVICIOS DE PROCESAMIENTO Y ALMACENAMIENTO DE CÓMPUTO.","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","41225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41225}]","SERVICIOS DE PROCESAMIENTO Y ALMACENAMIENTO DE CÓMPUTO.","41225","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-12-30T00:00:00.000Z","41225","ocds-0ud2q6-41225","5311620.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACIÓN DE SISTEMAS COMPLEJOS S.A. C.V., id=integracion-de-sistemas-complejos-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5311620.6","41225",
"2021-05-09T00:24:27.000Z","2007-05-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[DESPACHO BARGALLO, Aerolíneas Ejecutivas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO207]","[{roles=supplier, name=DESPACHO BARGALLO, details={type=company}, id=despacho-bargallo}, {roles=supplier, name=Aerolíneas Ejecutivas S.A. de C.V., details={type=company}, id=aerolineas-ejecutivas-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO207-CONTRATO207","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[despacho-bargallo, aerolineas-ejecutivas-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de transportación aérea","[{id=pot-1620519810584}]","Servicios de transportación aérea","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO207}]","Servicios de transportación aérea","CONTRATO207","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATO207","ocds-0ud2q6-CONTRATO207","5302028.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO BARGALLO, id=despacho-bargallo}, {name=Aerolíneas Ejecutivas S.A. de C.V., id=aerolineas-ejecutivas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5302028.14","CONTRATO207",
